"subject","predicate","object"
"http://ja.dbpedia.org/resource/大給松平家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松平乗武"
"http://ja.dbpedia.org/resource/松平乗武","http://www.w3.org/2000/01/rdf-schema#label","松平乗武"
"http://ja.dbpedia.org/resource/松平乗武","http://www.w3.org/2000/01/rdf-schema#comment","松平 乗武（まつだいら のりたけ、1919年（大正8年）-1945年（昭和20年）5月29日）は、日本の海軍軍人。岩村松平家9代当主・子爵松平乗長の次男。10代当主・松平乗文の弟。鷹司家28代当主・鷹司尚武の父。妻は鷹司信輔の次女・章子（ふみこ）。1945年（昭和20年）5月29日、長男・尚武が生まれる前に戦死した。26歳没。墓は東京都台東区谷中の谷中霊園にある。"
"http://ja.dbpedia.org/resource/松平乗武","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:太平洋戦争で戦死した人物"
"http://ja.dbpedia.org/resource/松平乗武","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1919年生"
"http://ja.dbpedia.org/resource/松平乗武","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:大日本帝国海軍軍人"
"http://ja.dbpedia.org/resource/松平乗武","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:岩村松平家"
"http://ja.dbpedia.org/resource/松平乗武","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1945年没"
"http://ja.dbpedia.org/resource/松平乗武","http://dbpedia.org/ontology/wikiPageID",4465707
"http://ja.dbpedia.org/resource/松平乗武","http://dbpedia.org/ontology/wikiPageRevisionID",88126967
"http://ja.dbpedia.org/resource/松平乗武","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:岩村松平家"
"http://ja.dbpedia.org/resource/松平乗武","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5月29日"
"http://ja.dbpedia.org/resource/松平乗武","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1919年"
"http://ja.dbpedia.org/resource/松平乗武","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大日本帝国海軍"
"http://ja.dbpedia.org/resource/松平乗武","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1919年生"
"http://ja.dbpedia.org/resource/松平乗武","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大給松平家"
"http://ja.dbpedia.org/resource/松平乗武","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:大日本帝国海軍軍人"
"http://ja.dbpedia.org/resource/松平乗武","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鷹司家"
"http://ja.dbpedia.org/resource/松平乗武","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鷹司尚武"
"http://ja.dbpedia.org/resource/松平乗武","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松平乗長"
"http://ja.dbpedia.org/resource/松平乗武","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/子爵"
"http://ja.dbpedia.org/resource/松平乗武","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1945年没"
"http://ja.dbpedia.org/resource/松平乗武","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京都"
"http://ja.dbpedia.org/resource/松平乗武","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鷹司信輔"
"http://ja.dbpedia.org/resource/松平乗武","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/谷中霊園"
"http://ja.dbpedia.org/resource/松平乗武","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/台東区"
"http://ja.dbpedia.org/resource/松平乗武","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1945年"
"http://ja.dbpedia.org/resource/松平乗武","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:太平洋戦争で戦死した人物"
"http://ja.dbpedia.org/resource/松平乗武","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:複数の問題"
"http://ja.dbpedia.org/resource/松平乗武","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Mil-bio-stub"
"http://ja.dbpedia.org/resource/松平乗武","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Japanese-history-stub"
"http://ja.dbpedia.org/resource/松平乗武","http://ja.dbpedia.org/property/出典の明記","--10-09"
"http://ja.dbpedia.org/resource/松平乗武","http://ja.dbpedia.org/property/特筆性","--10-09"
"http://ja.dbpedia.org/resource/松平乗武","http://dbpedia.org/ontology/abstract","松平 乗武（まつだいら のりたけ、1919年（大正8年）-1945年（昭和20年）5月29日）は、日本の海軍軍人。岩村松平家9代当主・子爵松平乗長の次男。10代当主・松平乗文の弟。鷹司家28代当主・鷹司尚武の父。妻は鷹司信輔の次女・章子（ふみこ）。1945年（昭和20年）5月29日、長男・尚武が生まれる前に戦死した。26歳没。墓は東京都台東区谷中の谷中霊園にある。"
"http://ja.dbpedia.org/resource/松平乗武","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/松平乗武"
"http://ja.dbpedia.org/resource/松平乗武","http://dbpedia.org/ontology/wikiPageLength",518
"http://ja.dbpedia.org/resource/松平乗武","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/松平乗武?oldid=88126967&ns=0"
"http://ja.dbpedia.org/resource/松平乗長","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松平乗武"
"http://ja.dbpedia.org/resource/松平宗武","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松平乗武"
"http://ja.dbpedia.org/resource/松平宗武","http://ja.dbpedia.org/property/兄弟","http://ja.dbpedia.org/resource/松平乗武"
"http://ja.dbpedia.org/resource/松平宗秀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松平乗武"
"http://ja.dbpedia.org/resource/松平宗秀","http://ja.dbpedia.org/property/子","http://ja.dbpedia.org/resource/松平乗武"
