"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11568912","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/熊野市立神上小学校"
"http://ja.dbpedia.org/resource/三重県小学校の廃校一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/熊野市立神上小学校"
"http://ja.dbpedia.org/resource/三重県小学校一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/熊野市立神上小学校"
"http://ja.dbpedia.org/resource/三重県道34号七色峡線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/熊野市立神上小学校"
"http://ja.dbpedia.org/resource/熊野市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/熊野市立神上小学校"
"http://ja.dbpedia.org/resource/熊野市立神上中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/熊野市立神上小学校"
"http://ja.dbpedia.org/resource/熊野市立神上小学校","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/熊野市立神上小学校","http://www.w3.org/2000/01/rdf-schema#label","熊野市立神上小学校"
"http://ja.dbpedia.org/resource/熊野市立神上小学校","http://www.w3.org/2000/01/rdf-schema#comment","熊野市立神上小学校（くまのしりつ こうのうえしょうがっこう）は、三重県熊野市神川町に位置する公立小学校。取り組みとして田植え、5月には茶摘み、6月には梅とりなど行っている。熊野市立神上中学校と同じ場所にある。"
"http://ja.dbpedia.org/resource/熊野市立神上小学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:学校記事"
"http://ja.dbpedia.org/resource/熊野市立神上小学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:三重県の公立小学校"
"http://ja.dbpedia.org/resource/熊野市立神上小学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:熊野市の学校"
"http://ja.dbpedia.org/resource/熊野市立神上小学校","http://dbpedia.org/ontology/wikiPageID",882963
"http://ja.dbpedia.org/resource/熊野市立神上小学校","http://dbpedia.org/ontology/wikiPageRevisionID",79096402
"http://ja.dbpedia.org/resource/熊野市立神上小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/熊野市"
"http://ja.dbpedia.org/resource/熊野市立神上小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北山村立北山中学校_(和歌山県)"
"http://ja.dbpedia.org/resource/熊野市立神上小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:熊野市の学校"
"http://ja.dbpedia.org/resource/熊野市立神上小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三重県"
"http://ja.dbpedia.org/resource/熊野市立神上小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2020年"
"http://ja.dbpedia.org/resource/熊野市立神上小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1989年"
"http://ja.dbpedia.org/resource/熊野市立神上小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:三重県の公立小学校"
"http://ja.dbpedia.org/resource/熊野市立神上小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1966年"
"http://ja.dbpedia.org/resource/熊野市立神上小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1965年"
"http://ja.dbpedia.org/resource/熊野市立神上小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/熊野市立神上中学校"
