"subject","predicate","object"
"http://ja.dbpedia.org/resource/Eureka_(建築設計事務所)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/JIA東海住宅建築賞"
"http://ja.dbpedia.org/resource/JIA東海住宅建築賞","http://www.w3.org/2000/01/rdf-schema#label","JIA東海住宅建築賞"
"http://ja.dbpedia.org/resource/JIA東海住宅建築賞","http://www.w3.org/2000/01/rdf-schema#comment","JIA東海住宅建築賞（ジェイアイエーとうかいじゅうたくけんちくしょう）は、2013年に創設された東海4県に建設された住宅の施主、設計者、施工者に与えられる賞である。公益社団法人日本建築家協会東海支部主催の賞であり、大賞1作品、優秀賞2〜3、奨励賞2〜3とし、それぞれに賞状を贈る。"
"http://ja.dbpedia.org/resource/JIA東海住宅建築賞","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東海地方"
"http://ja.dbpedia.org/resource/JIA東海住宅建築賞","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の建築に関する賞"
"http://ja.dbpedia.org/resource/JIA東海住宅建築賞","http://dbpedia.org/ontology/wikiPageID",2863508
"http://ja.dbpedia.org/resource/JIA東海住宅建築賞","http://dbpedia.org/ontology/wikiPageRevisionID",85457482
"http://ja.dbpedia.org/resource/JIA東海住宅建築賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金田未来"
"http://ja.dbpedia.org/resource/JIA東海住宅建築賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/浅井裕雄"
"http://ja.dbpedia.org/resource/JIA東海住宅建築賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐々木勝敏"
"http://ja.dbpedia.org/resource/JIA東海住宅建築賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉田澄代"
"http://ja.dbpedia.org/resource/JIA東海住宅建築賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2013年"
"http://ja.dbpedia.org/resource/JIA東海住宅建築賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉田夏雄"
"http://ja.dbpedia.org/resource/JIA東海住宅建築賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉田愛_(タレント)"
"http://ja.dbpedia.org/resource/JIA東海住宅建築賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉田愛_(建築家)"
"http://ja.dbpedia.org/resource/JIA東海住宅建築賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平野恵津泰"
"http://ja.dbpedia.org/resource/JIA東海住宅建築賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青木淳"
