"subject","predicate","object"
"http://ja.dbpedia.org/resource/6月13日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/軍部大臣現役武官制"
"http://ja.dbpedia.org/resource/二個師団増設問題","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/軍部大臣現役武官制"
"http://ja.dbpedia.org/resource/1900年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/軍部大臣現役武官制"
"http://ja.dbpedia.org/resource/1900年の政治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/軍部大臣現役武官制"
"http://ja.dbpedia.org/resource/1913年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/軍部大臣現役武官制"
"http://ja.dbpedia.org/resource/1913年の政治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/軍部大臣現役武官制"
"http://ja.dbpedia.org/resource/1936年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/軍部大臣現役武官制"
"http://ja.dbpedia.org/resource/コードギアス_反逆のルルーシュ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/軍部大臣現役武官制"
"http://ja.dbpedia.org/resource/シーメンス事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/軍部大臣現役武官制"
"http://ja.dbpedia.org/resource/メキシコ軍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/軍部大臣現役武官制"
"http://ja.dbpedia.org/resource/三月事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/軍部大臣現役武官制"
"http://ja.dbpedia.org/resource/上原勇作","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/軍部大臣現役武官制"
"http://ja.dbpedia.org/resource/予備役","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/軍部大臣現役武官制"
"http://ja.dbpedia.org/resource/二・二六事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/軍部大臣現役武官制"
"http://ja.dbpedia.org/resource/京城・昭和六十二年_碑銘を求めて","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/軍部大臣現役武官制"
"http://ja.dbpedia.org/resource/倒閣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/軍部大臣現役武官制"
"http://ja.dbpedia.org/resource/内閣_(日本)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/軍部大臣現役武官制"
"http://ja.dbpedia.org/resource/内閣総理大臣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/軍部大臣現役武官制"
"http://ja.dbpedia.org/resource/原敬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/軍部大臣現役武官制"
"http://ja.dbpedia.org/resource/参謀本部廃止論","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/軍部大臣現役武官制"
"http://ja.dbpedia.org/resource/大命降下","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/軍部大臣現役武官制"
"http://ja.dbpedia.org/resource/大日本帝国憲法","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/軍部大臣現役武官制"
"http://ja.dbpedia.org/resource/大日本帝国憲法第11条","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/軍部大臣現役武官制"
"http://ja.dbpedia.org/resource/大日本帝国憲法第12条","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/軍部大臣現役武官制"
"http://ja.dbpedia.org/resource/大日本帝国陸軍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/軍部大臣現役武官制"
"http://ja.dbpedia.org/resource/大正","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/軍部大臣現役武官制"
"http://ja.dbpedia.org/resource/大正デモクラシー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/軍部大臣現役武官制"
"http://ja.dbpedia.org/resource/大正政変","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/軍部大臣現役武官制"
"http://ja.dbpedia.org/resource/天津事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/軍部大臣現役武官制"
"http://ja.dbpedia.org/resource/天皇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/軍部大臣現役武官制"
"http://ja.dbpedia.org/resource/天罰発言事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/軍部大臣現役武官制"
"http://ja.dbpedia.org/resource/太平洋戦争の年表","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/軍部大臣現役武官制"
"http://ja.dbpedia.org/resource/宇垣一成","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/軍部大臣現役武官制"
"http://ja.dbpedia.org/resource/寺内寿一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/軍部大臣現役武官制"
"http://ja.dbpedia.org/resource/小磯國昭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/軍部大臣現役武官制"
"http://ja.dbpedia.org/resource/山本権兵衛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/軍部大臣現役武官制"
"http://ja.dbpedia.org/resource/山縣有朋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/軍部大臣現役武官制"
"http://ja.dbpedia.org/resource/岡市之助","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/軍部大臣現役武官制"
"http://ja.dbpedia.org/resource/帷幄上奏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/軍部大臣現役武官制"
"http://ja.dbpedia.org/resource/広田弘毅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/軍部大臣現役武官制"
"http://ja.dbpedia.org/resource/廣田内閣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/軍部大臣現役武官制"
"http://ja.dbpedia.org/resource/役種","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/軍部大臣現役武官制"
"http://ja.dbpedia.org/resource/政党の歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/軍部大臣現役武官制"
"http://ja.dbpedia.org/resource/文民統制","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/軍部大臣現役武官制"
"http://ja.dbpedia.org/resource/日本史の出来事一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/軍部大臣現役武官制"
"http://ja.dbpedia.org/resource/日本国憲法","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/軍部大臣現役武官制"
"http://ja.dbpedia.org/resource/日本国憲法第66条","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/軍部大臣現役武官制"
"http://ja.dbpedia.org/resource/日本軍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/軍部大臣現役武官制"
"http://ja.dbpedia.org/resource/日本近代史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/軍部大臣現役武官制"
"http://ja.dbpedia.org/resource/昭和","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/軍部大臣現役武官制"
"http://ja.dbpedia.org/resource/最高戦争指導会議","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/軍部大臣現役武官制"
"http://ja.dbpedia.org/resource/木越安綱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/軍部大臣現役武官制"
"http://ja.dbpedia.org/resource/末次信正","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/軍部大臣現役武官制"
"http://ja.dbpedia.org/resource/東條内閣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/軍部大臣現役武官制"
