"subject","predicate","object"
"http://ja.dbpedia.org/resource/Gtk","http://www.w3.org/2000/01/rdf-schema#label","Gtk"
"http://ja.dbpedia.org/resource/Gtk","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0chq_"
"http://ja.dbpedia.org/resource/Gtk","http://dbpedia.org/ontology/wikiPageID",1517860
"http://ja.dbpedia.org/resource/Gtk","http://dbpedia.org/ontology/wikiPageRevisionID",76091240
"http://ja.dbpedia.org/resource/Gtk","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロシア航空"
"http://ja.dbpedia.org/resource/Gtk","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/航空会社"
"http://ja.dbpedia.org/resource/Gtk","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/GTK_(ツールキット)"
"http://ja.dbpedia.org/resource/Gtk","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロシア連邦"
"http://ja.dbpedia.org/resource/Gtk","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クロスプラットフォーム"
"http://ja.dbpedia.org/resource/Gtk","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウィジェット・ツールキット"
"http://ja.dbpedia.org/resource/Gtk","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/GTK_(ツールキット)"
"http://ja.dbpedia.org/resource/Gtk","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Aimai"
"http://ja.dbpedia.org/resource/Gtk","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/Gtk"
"http://ja.dbpedia.org/resource/Gtk","http://dbpedia.org/ontology/wikiPageLength",112
"http://ja.dbpedia.org/resource/Gtk","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Gtk?oldid=76091240&ns=0"
"http://wikidata.dbpedia.org/resource/Q404481","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Gtk"
"http://ja.dbpedia.org/resource/GTK","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Gtk"
"http://ja.dbpedia.org/resource/GTK","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/Gtk"
"http://ja.wikipedia.org/wiki/Gtk","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/Gtk"
