"subject","predicate","object"
"http://ja.dbpedia.org/resource/下街道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/下街道_(奈良県)"
"http://ja.dbpedia.org/resource/下街道","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/下街道_(奈良県)"
"http://ja.dbpedia.org/resource/下街道_(奈良県)","http://www.w3.org/2000/01/rdf-schema#label","下街道 (奈良県)"
"http://ja.dbpedia.org/resource/下街道_(奈良県)","http://www.w3.org/2000/01/rdf-schema#comment","下街道（しもかいどう）は、大和国（奈良県）の郡山（大和郡山市）から高田（大和高田市）を経て五條（五條市）に至る街道。"
"http://ja.dbpedia.org/resource/下街道_(奈良県)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:大和国"
"http://ja.dbpedia.org/resource/下街道_(奈良県)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:街道"
"http://ja.dbpedia.org/resource/下街道_(奈良県)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:奈良県の交通史"
"http://ja.dbpedia.org/resource/下街道_(奈良県)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:国道24号"
"http://ja.dbpedia.org/resource/下街道_(奈良県)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:奈良県の道路"
"http://ja.dbpedia.org/resource/下街道_(奈良県)","http://dbpedia.org/ontology/wikiPageID",1089356
"http://ja.dbpedia.org/resource/下街道_(奈良県)","http://dbpedia.org/ontology/wikiPageRevisionID",89723509
"http://ja.dbpedia.org/resource/下街道_(奈良県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/下ツ道"
"http://ja.dbpedia.org/resource/下街道_(奈良県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:奈良県の道路"
"http://ja.dbpedia.org/resource/下街道_(奈良県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大和郡山市立昭和小学校"
"http://ja.dbpedia.org/resource/下街道_(奈良県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紀伊国"
"http://ja.dbpedia.org/resource/下街道_(奈良県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:国道24号"
"http://ja.dbpedia.org/resource/下街道_(奈良県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/筒井駅_(奈良県)"
