"subject","predicate","object"
"http://ja.dbpedia.org/resource/アルタ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルタ出版"
"http://ja.dbpedia.org/resource/アルタ","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/アルタ出版"
"http://ja.dbpedia.org/resource/アルタ出版","http://www.w3.org/2000/01/rdf-schema#label","アルタ出版"
"http://ja.dbpedia.org/resource/アルタ出版","http://www.w3.org/2000/01/rdf-schema#comment","アルタ出版株式会社（あるたしゅっぱん）は、日本の出版社。 主に医学・精神医学など医療分野の専門書を出版。"
"http://ja.dbpedia.org/resource/アルタ出版","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:杉並区の企業"
"http://ja.dbpedia.org/resource/アルタ出版","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の出版社"
"http://ja.dbpedia.org/resource/アルタ出版","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:医学に関する出版社"
"http://ja.dbpedia.org/resource/アルタ出版","http://dbpedia.org/ontology/wikiPageID",2636744
"http://ja.dbpedia.org/resource/アルタ出版","http://dbpedia.org/ontology/wikiPageRevisionID",64601550
"http://ja.dbpedia.org/resource/アルタ出版","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の出版社"
"http://ja.dbpedia.org/resource/アルタ出版","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/代表取締役"
"http://ja.dbpedia.org/resource/アルタ出版","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/アルタ出版","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本の出版社一覧"
"http://ja.dbpedia.org/resource/アルタ出版","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:杉並区の企業"
"http://ja.dbpedia.org/resource/アルタ出版","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/医学"
"http://ja.dbpedia.org/resource/アルタ出版","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:医学に関する出版社"
"http://ja.dbpedia.org/resource/アルタ出版","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/札幌市"
"http://ja.dbpedia.org/resource/アルタ出版","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/精神医学"
"http://ja.dbpedia.org/resource/アルタ出版","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北海道"
"http://ja.dbpedia.org/resource/アルタ出版","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/出版社"
"http://ja.dbpedia.org/resource/アルタ出版","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/社長"
"http://ja.dbpedia.org/resource/アルタ出版","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ar-pb.com/"
"http://ja.dbpedia.org/resource/アルタ出版","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ar-pb.com/index.htm"
"http://ja.dbpedia.org/resource/アルタ出版","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Otheruses"
"http://ja.dbpedia.org/resource/アルタ出版","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_publisher2"
"http://ja.dbpedia.org/resource/アルタ出版","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Company-substub"
"http://ja.dbpedia.org/resource/アルタ出版","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Publishing-stub"
"http://ja.dbpedia.org/resource/アルタ出版","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/アルタ出版","http://ja.dbpedia.org/property/出版者記号",901694
"http://ja.dbpedia.org/resource/アルタ出版","http://ja.dbpedia.org/property/現況","事業継続中"
"http://ja.dbpedia.org/resource/アルタ出版","http://ja.dbpedia.org/property/設立日",2001
"http://ja.dbpedia.org/resource/アルタ出版","http://ja.dbpedia.org/property/得意ジャンル","http://ja.dbpedia.org/resource/医学"
"http://ja.dbpedia.org/resource/アルタ出版","http://ja.dbpedia.org/property/得意ジャンル","http://ja.dbpedia.org/resource/精神医学"
"http://ja.dbpedia.org/resource/アルタ出版","http://xmlns.com/foaf/0.1/homepage","http://www.ar-pb.com/index.htm"
"http://ja.dbpedia.org/resource/アルタ出版","http://ja.dbpedia.org/property/代表者","代表取締役社長：高原まゆみ"
"http://ja.dbpedia.org/resource/アルタ出版","http://ja.dbpedia.org/property/外部リンク","http://www.ar-pb.com/"
"http://ja.dbpedia.org/resource/アルタ出版","http://ja.dbpedia.org/property/市場情報","非上場"
"http://ja.dbpedia.org/resource/アルタ出版","http://ja.dbpedia.org/property/本社所在地","東京都杉並区成田西3-7-12"
"http://ja.dbpedia.org/resource/アルタ出版","http://ja.dbpedia.org/property/本社郵便番号","〒166-0016"
"http://ja.dbpedia.org/resource/アルタ出版","http://ja.dbpedia.org/property/正式名称","アルタ出版株式会社"
"http://ja.dbpedia.org/resource/アルタ出版","http://ja.dbpedia.org/property/種類","株式会社"
"http://ja.dbpedia.org/resource/アルタ出版","http://ja.dbpedia.org/property/資本金",1000
"http://ja.dbpedia.org/resource/アルタ出版","http://dbpedia.org/ontology/abstract","アルタ出版株式会社（あるたしゅっぱん）は、日本の出版社。 主に医学・精神医学など医療分野の専門書を出版。"
"http://ja.dbpedia.org/resource/アルタ出版","http://dbpedia.org/ontology/wikiPageLength",913
"http://ja.dbpedia.org/resource/アルタ出版","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/アルタ出版?oldid=64601550&ns=0"
"http://ja.dbpedia.org/resource/アルタ出版","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/アルタ出版"
"http://ja.dbpedia.org/resource/上島国利","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルタ出版"
"http://ja.dbpedia.org/resource/市橋秀夫_(精神科医)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルタ出版"
"http://ja.dbpedia.org/resource/日本の出版社一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルタ出版"
"http://ja.dbpedia.org/resource/稲垣中","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルタ出版"
"http://wikidata.dbpedia.org/resource/Q17192175","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/アルタ出版"
"http://ja.wikipedia.org/wiki/アルタ出版","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/アルタ出版"
