"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11304702","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/サタデープログラム"
"http://ja.dbpedia.org/resource/光田康典","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サタデープログラム"
"http://ja.dbpedia.org/resource/愛知サマーセミナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サタデープログラム"
"http://ja.dbpedia.org/resource/柴原慶一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サタデープログラム"
"http://ja.dbpedia.org/resource/龍波しゅういち","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サタデープログラム"
"http://ja.dbpedia.org/resource/からめる","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サタデープログラム"
"http://ja.dbpedia.org/resource/この声が届いたら","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サタデープログラム"
"http://ja.dbpedia.org/resource/よみぃ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サタデープログラム"
"http://ja.dbpedia.org/resource/サタデープログラム","http://www.w3.org/2000/01/rdf-schema#label","サタデープログラム"
"http://ja.dbpedia.org/resource/サタデープログラム","http://www.w3.org/2000/01/rdf-schema#comment","サタデープログラムは、愛知県名古屋市の私立東海中学校・高等学校にて毎年6月と2月に行われている土曜公開講座。通称サタプロ。"
"http://ja.dbpedia.org/resource/サタデープログラム","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:名古屋市東区の教育"
"http://ja.dbpedia.org/resource/サタデープログラム","http://dbpedia.org/ontology/wikiPageID",635119
"http://ja.dbpedia.org/resource/サタデープログラム","http://dbpedia.org/ontology/wikiPageRevisionID",92286252
"http://ja.dbpedia.org/resource/サタデープログラム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/穀田恵二"
"http://ja.dbpedia.org/resource/サタデープログラム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/酒井伸和"
"http://ja.dbpedia.org/resource/サタデープログラム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ホームページ"
"http://ja.dbpedia.org/resource/サタデープログラム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/竹下景子"
"http://ja.dbpedia.org/resource/サタデープログラム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蓮舫"
"http://ja.dbpedia.org/resource/サタデープログラム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/安冨歩"
"http://ja.dbpedia.org/resource/サタデープログラム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/杉本昌隆"
"http://ja.dbpedia.org/resource/サタデープログラム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/椎名誠"
"http://ja.dbpedia.org/resource/サタデープログラム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岡田克也"
"http://ja.dbpedia.org/resource/サタデープログラム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京極夏彦"
"http://ja.dbpedia.org/resource/サタデープログラム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/早稲田大学"
"http://ja.dbpedia.org/resource/サタデープログラム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岬鷺宮"
"http://ja.dbpedia.org/resource/サタデープログラム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/熊田曜子"
"http://ja.dbpedia.org/resource/サタデープログラム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2002年"
"http://ja.dbpedia.org/resource/サタデープログラム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/益川敏英"
"http://ja.dbpedia.org/resource/サタデープログラム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/河原崎辰也"
"http://ja.dbpedia.org/resource/サタデープログラム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Angela_(音楽ユニット)"
"http://ja.dbpedia.org/resource/サタデープログラム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/加藤一二三"
"http://ja.dbpedia.org/resource/サタデープログラム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/野中広務"
"http://ja.dbpedia.org/resource/サタデープログラム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉岡秀人"
"http://ja.dbpedia.org/resource/サタデープログラム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東海中学校・高等学校"
"http://ja.dbpedia.org/resource/サタデープログラム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/寺尾直樹"
"http://ja.dbpedia.org/resource/サタデープログラム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鳩山由紀夫"
"http://ja.dbpedia.org/resource/サタデープログラム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石丸幸人"
"http://ja.dbpedia.org/resource/サタデープログラム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武藤弘樹"
"http://ja.dbpedia.org/resource/サタデープログラム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本総合研究所調査部"
"http://ja.dbpedia.org/resource/サタデープログラム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名古屋鉄道"
"http://ja.dbpedia.org/resource/サタデープログラム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/将棋"
"http://ja.dbpedia.org/resource/サタデープログラム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小林真人"
"http://ja.dbpedia.org/resource/サタデープログラム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大月俊倫"
"http://ja.dbpedia.org/resource/サタデープログラム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/丸山和也"
"http://ja.dbpedia.org/resource/サタデープログラム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/野田聖子"
"http://ja.dbpedia.org/resource/サタデープログラム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/瀧本智行"
"http://ja.dbpedia.org/resource/サタデープログラム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉川友"
