"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11537260","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/桐生のぼる"
"http://ja.dbpedia.org/resource/1978年の宝塚歌劇公演一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/桐生のぼる"
"http://ja.dbpedia.org/resource/ブリガドーン_(宝塚歌劇)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/桐生のぼる"
"http://ja.dbpedia.org/resource/ベルサイユのばら_(宝塚歌劇)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/桐生のぼる"
"http://ja.dbpedia.org/resource/南風舞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/桐生のぼる"
"http://ja.dbpedia.org/resource/宝塚歌劇団57期生","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/桐生のぼる"
"http://ja.dbpedia.org/resource/宝塚歌劇舞台中継_(関西テレビ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/桐生のぼる"
"http://ja.dbpedia.org/resource/洲悠花","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/桐生のぼる"
"http://ja.dbpedia.org/resource/源氏物語_(宝塚歌劇)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/桐生のぼる"
"http://ja.dbpedia.org/resource/秋篠美帆","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/桐生のぼる"
"http://ja.dbpedia.org/resource/風と共に去りぬ_(宝塚歌劇)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/桐生のぼる"
"http://ja.dbpedia.org/resource/桐生のぼる","http://www.w3.org/2000/01/rdf-schema#label","桐生のぼる"
"http://ja.dbpedia.org/resource/桐生のぼる","http://dbpedia.org/ontology/wikiPageID",2163166
"http://ja.dbpedia.org/resource/桐生のぼる","http://dbpedia.org/ontology/wikiPageRevisionID",89689449
"http://ja.dbpedia.org/resource/桐生のぼる","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宝塚歌劇団57期生"
"http://ja.dbpedia.org/resource/桐生のぼる","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/宝塚歌劇団57期生"
"http://ja.dbpedia.org/resource/桐生のぼる","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/桐生のぼる"
"http://ja.dbpedia.org/resource/桐生のぼる","http://dbpedia.org/ontology/wikiPageLength",20
"http://ja.dbpedia.org/resource/桐生のぼる","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/桐生のぼる?oldid=89689449&ns=0"
"http://ja.wikipedia.org/wiki/桐生のぼる","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/桐生のぼる"
