"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q7105564","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/大阪国際平和センター"
"http://ja.dbpedia.org/resource/ミ船団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪国際平和センター"
"http://ja.dbpedia.org/resource/中央区_(大阪市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪国際平和センター"
"http://ja.dbpedia.org/resource/京極務","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪国際平和センター"
"http://ja.dbpedia.org/resource/京都大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪国際平和センター"
"http://ja.dbpedia.org/resource/北口末広","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪国際平和センター"
"http://ja.dbpedia.org/resource/南京事件論争史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪国際平和センター"
"http://ja.dbpedia.org/resource/南興神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪国際平和センター"
"http://ja.dbpedia.org/resource/大阪周遊パス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪国際平和センター"
"http://ja.dbpedia.org/resource/大阪国際平和センター","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Museum"
"http://ja.dbpedia.org/resource/大阪国際平和センター","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://ja.dbpedia.org/resource/大阪国際平和センター","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/大阪国際平和センター","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://ja.dbpedia.org/resource/大阪国際平和センター","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33506"
"http://ja.dbpedia.org/resource/大阪国際平和センター","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://ja.dbpedia.org/resource/大阪国際平和センター","http://www.w3.org/2000/01/rdf-schema#label","大阪国際平和センター"
"http://ja.dbpedia.org/resource/大阪国際平和センター","http://www.w3.org/2000/01/rdf-schema#comment","公益財団法人大阪国際平和センター（おおさかこくさいへいわセンター、通称：ピースおおさか）は、大阪市中央区の大阪城公園内にある、戦争と平和に関する調査研究や展示を行っている施設。"
"http://ja.dbpedia.org/resource/大阪国際平和センター","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.025yy2n"
"http://ja.dbpedia.org/resource/大阪国際平和センター","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の第二次世界大戦に関する博物館"
"http://ja.dbpedia.org/resource/大阪国際平和センター","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:捏造"
"http://ja.dbpedia.org/resource/大阪国際平和センター","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1991年竣工の日本の建築物"
"http://ja.dbpedia.org/resource/大阪国際平和センター","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1991年開設の博物館"
