"subject","predicate","object"
"http://ja.dbpedia.org/resource/イム・スジョン","http://www.w3.org/2000/01/rdf-schema#label","イム・スジョン"
"http://ja.dbpedia.org/resource/イム・スジョン","http://www.w3.org/2000/01/rdf-schema#comment","イム・スジョン（ハングル: 임수정、임수종）は朝鮮語圏内における人名である。 
* - 韓国の歌手、モデル。1963年生。 
* イム・スジョン (女優) - 韓国の女優。1979年生。 
* イム・スジョン (格闘家) - 韓国のキックボクサー1985年生。 
* イム・スジョン (テコンドー選手) - 韓国のテコンドー選手。1986年生。 
* 韓国の歌手でのメンバージフの本名。"
"http://ja.dbpedia.org/resource/イム・スジョン","http://dbpedia.org/ontology/wikiPageID",2021608
"http://ja.dbpedia.org/resource/イム・スジョン","http://dbpedia.org/ontology/wikiPageRevisionID",70343570
"http://ja.dbpedia.org/resource/イム・スジョン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イム・スジョン_(女優)"
"http://ja.dbpedia.org/resource/イム・スジョン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イム・スジョン_(格闘家)"
"http://ja.dbpedia.org/resource/イム・スジョン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大韓民国"
"http://ja.dbpedia.org/resource/イム・スジョン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キックボクサー"
"http://ja.dbpedia.org/resource/イム・スジョン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テコンドー"
"http://ja.dbpedia.org/resource/イム・スジョン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イム・スジョン_(テコンドー選手)"
"http://ja.dbpedia.org/resource/イム・スジョン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/俳優"
"http://ja.dbpedia.org/resource/イム・スジョン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハングル"
"http://ja.dbpedia.org/resource/イム・スジョン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/歌手"
"http://ja.dbpedia.org/resource/イム・スジョン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朝鮮語"
"http://ja.dbpedia.org/resource/イム・スジョン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モデル_(職業)"
"http://ja.dbpedia.org/resource/イム・スジョン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:人名の曖昧さ回避"
"http://ja.dbpedia.org/resource/イム・スジョン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:仮リンク"
"http://ja.dbpedia.org/resource/イム・スジョン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/イム・スジョン","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/イム・スジョン"
"http://ja.dbpedia.org/resource/イム・スジョン","http://dbpedia.org/ontology/abstract","イム・スジョン（ハングル: 임수정、임수종）は朝鮮語圏内における人名である。 
* - 韓国の歌手、モデル。1963年生。 
* イム・スジョン (女優) - 韓国の女優。1979年生。 
* イム・スジョン (格闘家) - 韓国のキックボクサー1985年生。 
* イム・スジョン (テコンドー選手) - 韓国のテコンドー選手。1986年生。 
* 韓国の歌手でのメンバージフの本名。"
"http://ja.dbpedia.org/resource/イム・スジョン","http://dbpedia.org/ontology/wikiPageLength",563
"http://ja.dbpedia.org/resource/イム・スジョン","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/イム・スジョン?oldid=70343570&ns=0"
"http://ja.dbpedia.org/resource/シカゴ・タイプライター_(テレビドラマ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イム・スジョン"
"http://ja.dbpedia.org/resource/シカゴ・タイプライター_(テレビドラマ)","http://ja.dbpedia.org/property/出演者","http://ja.dbpedia.org/resource/イム・スジョン"
"http://ja.dbpedia.org/resource/メランコリア_(2021年のテレビドラマ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イム・スジョン"
"http://ja.dbpedia.org/resource/メランコリア_(2021年のテレビドラマ)","http://ja.dbpedia.org/property/出演者","http://ja.dbpedia.org/resource/イム・スジョン"
"http://ja.dbpedia.org/resource/青龍映画賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イム・スジョン"
"http://ja.dbpedia.org/resource/韓国のテレビドラマ一覧_か","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イム・スジョン"
"http://ja.dbpedia.org/resource/韓流","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イム・スジョン"
"http://ja.dbpedia.org/resource/魏涼子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イム・スジョン"
"http://wikidata.dbpedia.org/resource/Q57542081","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/イム・スジョン"
"http://ja.wikipedia.org/wiki/イム・スジョン","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/イム・スジョン"
