"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q18636742","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/光をくれた人"
"http://ja.dbpedia.org/resource/2017年の日本公開映画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/光をくれた人"
"http://ja.dbpedia.org/resource/ファントム・フィルム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/光をくれた人"
"http://ja.dbpedia.org/resource/ブライアン・ブラウン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/光をくれた人"
"http://ja.dbpedia.org/resource/ヘイデイ・フィルムズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/光をくれた人"
"http://ja.dbpedia.org/resource/マイケル・ファスベンダー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/光をくれた人"
"http://ja.dbpedia.org/resource/ライムスター宇多丸のウィークエンド・シャッフル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/光をくれた人"
"http://ja.dbpedia.org/resource/レイチェル・ワイズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/光をくれた人"
"http://ja.dbpedia.org/resource/光をくれた人","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/光をくれた人","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://ja.dbpedia.org/resource/光をくれた人","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://ja.dbpedia.org/resource/光をくれた人","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://ja.dbpedia.org/resource/光をくれた人","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://ja.dbpedia.org/resource/光をくれた人","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://ja.dbpedia.org/resource/光をくれた人","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://ja.dbpedia.org/resource/光をくれた人","http://www.w3.org/2000/01/rdf-schema#label","光をくれた人"
"http://ja.dbpedia.org/resource/光をくれた人","http://www.w3.org/2000/01/rdf-schema#comment","『光をくれた人』（ひかりをくれたひと、The Light Between Oceans）は、2016年のアメリカ合衆国・オーストラリア・ニュージーランドのドラマ映画。M・L・ステッドマンによる『海を照らす光』を原作とし、デレク・シアンフランスが監督・脚本を務めている。製作はドリームワークス、リライアンス・エンターテインメント、パーティシパント・メディア、ヘイデイ・フィルムズが共同で行い、マイケル・ファスベンダー、アリシア・ヴィキャンデル、レイチェル・ワイズ、ブライアン・ブラウン、ジャック・トンプソンが出演した。 北米ではタッチストーン・ピクチャーズ配給で2016年9月2日に公開された。また第73回ヴェネツィア国際映画祭のコンペティション部門で上映され、金獅子賞を争った。"
"http://ja.dbpedia.org/resource/光をくれた人","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:オーストラリアを舞台とした映画作品"
"http://ja.dbpedia.org/resource/光をくれた人","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ニュージーランドで製作された映画作品"
"http://ja.dbpedia.org/resource/光をくれた人","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:オーストラリアの歴史映画"
"http://ja.dbpedia.org/resource/光をくれた人","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:タッチストーン・ピクチャーズの作品"
"http://ja.dbpedia.org/resource/光をくれた人","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アレクサンドル・デスプラの作曲映画"
"http://ja.dbpedia.org/resource/光をくれた人","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2016年の映画"
"http://ja.dbpedia.org/resource/光をくれた人","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国のドラマ映画"
"http://ja.dbpedia.org/resource/光をくれた人","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:島を舞台とした映画作品"
"http://ja.dbpedia.org/resource/光をくれた人","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の歴史映画"
"http://ja.dbpedia.org/resource/光をくれた人","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:タスマニア州で製作された映画作品"
"http://ja.dbpedia.org/resource/光をくれた人","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ドリームワークスの作品"
"http://ja.dbpedia.org/resource/光をくれた人","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:第一次世界大戦の映画"
"http://ja.dbpedia.org/resource/光をくれた人","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:オーストラリアのドラマ映画"
"http://ja.dbpedia.org/resource/光をくれた人","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:小説を原作とする映画"
"http://ja.dbpedia.org/resource/光をくれた人","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ニュージーランドのドラマ映画"
"http://ja.dbpedia.org/resource/光をくれた人","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:家族を題材とした映画作品"
