"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11545194","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/歌川芳藤"
"http://ja.dbpedia.org/resource/開化絵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/歌川芳藤"
"http://ja.dbpedia.org/resource/丸屋平次郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/歌川芳藤"
"http://ja.dbpedia.org/resource/人形屋多吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/歌川芳藤"
"http://ja.dbpedia.org/resource/一勇斎歌川先生墓表","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/歌川芳藤"
"http://ja.dbpedia.org/resource/一鵬斎藤よし","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/歌川芳藤"
"http://ja.dbpedia.org/resource/御所五郎丸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/歌川芳藤"
"http://ja.dbpedia.org/resource/春川英蝶","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/歌川芳藤"
"http://ja.dbpedia.org/resource/月岡芳年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/歌川芳藤"
"http://ja.dbpedia.org/resource/歌川国芳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/歌川芳藤"
"http://ja.dbpedia.org/resource/歌川芳藤","http://www.w3.org/2000/01/rdf-schema#label","歌川芳藤"
"http://ja.dbpedia.org/resource/歌川芳藤","http://www.w3.org/2000/01/rdf-schema#comment","歌川 芳藤（うたがわ よしふじ、文政11年〈1828年〉 - 明治20年〈1887年〉）は、江戸時代から明治時代にかけての浮世絵師。"
"http://ja.dbpedia.org/resource/歌川芳藤","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1828年生"
"http://ja.dbpedia.org/resource/歌川芳藤","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:江戸時代の画家"
"http://ja.dbpedia.org/resource/歌川芳藤","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:19世紀日本の画家"
"http://ja.dbpedia.org/resource/歌川芳藤","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:浮世絵師"
"http://ja.dbpedia.org/resource/歌川芳藤","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1887年没"
"http://ja.dbpedia.org/resource/歌川芳藤","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:歌川派"
"http://ja.dbpedia.org/resource/歌川芳藤","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:武蔵国の人物"
"http://ja.dbpedia.org/resource/歌川芳藤","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:明治時代の画家"
"http://ja.dbpedia.org/resource/歌川芳藤","http://dbpedia.org/ontology/wikiPageID",2029551
"http://ja.dbpedia.org/resource/歌川芳藤","http://dbpedia.org/ontology/wikiPageRevisionID",91973259
"http://ja.dbpedia.org/resource/歌川芳藤","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文久"
"http://ja.dbpedia.org/resource/歌川芳藤","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松亭金水"
"http://ja.dbpedia.org/resource/歌川芳藤","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/組上絵"
"http://ja.dbpedia.org/resource/歌川芳藤","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/本郷_(文京区)"
"http://ja.dbpedia.org/resource/歌川芳藤","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/はしか絵"
"http://ja.dbpedia.org/resource/歌川芳藤","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/浅草"
