"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11556133","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/津市立北立誠小学校"
"http://ja.dbpedia.org/resource/三重県小学校一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/津市立北立誠小学校"
"http://ja.dbpedia.org/resource/江戸橋_(津市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/津市立北立誠小学校"
"http://ja.dbpedia.org/resource/津市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/津市立北立誠小学校"
"http://ja.dbpedia.org/resource/津市立北立誠小学校","http://www.w3.org/2000/01/rdf-schema#label","津市立北立誠小学校"
"http://ja.dbpedia.org/resource/津市立北立誠小学校","http://www.w3.org/2000/01/rdf-schema#comment","津市立北立誠小学校（つしりつ きたりっせいしょうがっこう）は、三重県津市にある公立小学校。最寄り駅は近鉄江戸橋駅。"
"http://ja.dbpedia.org/resource/津市立北立誠小学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:学校記事"
"http://ja.dbpedia.org/resource/津市立北立誠小学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1953年設立の教育機関"
"http://ja.dbpedia.org/resource/津市立北立誠小学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:津市の公立小学校"
"http://ja.dbpedia.org/resource/津市立北立誠小学校","http://dbpedia.org/ontology/wikiPageID",1538203
"http://ja.dbpedia.org/resource/津市立北立誠小学校","http://dbpedia.org/ontology/wikiPageRevisionID",85279028
"http://ja.dbpedia.org/resource/津市立北立誠小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小学校"
"http://ja.dbpedia.org/resource/津市立北立誠小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/津市立南立誠小学校"
"http://ja.dbpedia.org/resource/津市立北立誠小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:学校記事"
"http://ja.dbpedia.org/resource/津市立北立誠小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三重県"
"http://ja.dbpedia.org/resource/津市立北立誠小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:津市の公立小学校"
"http://ja.dbpedia.org/resource/津市立北立誠小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/津市"
"http://ja.dbpedia.org/resource/津市立北立誠小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三重県小学校一覧"
"http://ja.dbpedia.org/resource/津市立北立誠小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江戸橋駅"
"http://ja.dbpedia.org/resource/津市立北立誠小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/近畿日本鉄道"
"http://ja.dbpedia.org/resource/津市立北立誠小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1953年"
"http://ja.dbpedia.org/resource/津市立北立誠小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1953年設立の教育機関"
"http://ja.dbpedia.org/resource/津市立北立誠小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/公立学校"
"http://ja.dbpedia.org/resource/津市立北立誠小学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Coord"
"http://ja.dbpedia.org/resource/津市立北立誠小学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:特筆性"
"http://ja.dbpedia.org/resource/津市立北立誠小学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Official_website"
"http://ja.dbpedia.org/resource/津市立北立誠小学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:School-stub"
"http://ja.dbpedia.org/resource/津市立北立誠小学校","http://dbpedia.org/ontology/abstract","津市立北立誠小学校（つしりつ きたりっせいしょうがっこう）は、三重県津市にある公立小学校。最寄り駅は近鉄江戸橋駅。"
"http://ja.dbpedia.org/resource/津市立北立誠小学校","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/津市立北立誠小学校"
"http://ja.dbpedia.org/resource/津市立北立誠小学校","http://dbpedia.org/ontology/wikiPageLength",467
"http://ja.dbpedia.org/resource/津市立北立誠小学校","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/津市立北立誠小学校?oldid=85279028&ns=0"
"http://ja.dbpedia.org/resource/津市立南立誠小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/津市立北立誠小学校"
"http://ja.dbpedia.org/resource/津市立橋北中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/津市立北立誠小学校"
"http://ja.dbpedia.org/resource/津松阪港","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/津市立北立誠小学校"
"http://ja.wikipedia.org/wiki/津市立北立誠小学校","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/津市立北立誠小学校"
