"subject","predicate","object"
"http://ja.dbpedia.org/resource/吉備団子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊木三猿斎"
"http://ja.dbpedia.org/resource/荒手茶寮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊木三猿斎"
"http://ja.dbpedia.org/resource/伊木三猿斎","http://www.w3.org/2000/01/rdf-schema#label","伊木三猿斎"
"http://ja.dbpedia.org/resource/伊木三猿斎","http://dbpedia.org/ontology/wikiPageID",1704287
"http://ja.dbpedia.org/resource/伊木三猿斎","http://dbpedia.org/ontology/wikiPageRevisionID",24570620
"http://ja.dbpedia.org/resource/伊木三猿斎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊木忠澄"
"http://ja.dbpedia.org/resource/伊木三猿斎","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/伊木忠澄"
"http://ja.dbpedia.org/resource/伊木三猿斎","http://dbpedia.org/ontology/wikiPageLength",18
"http://ja.dbpedia.org/resource/伊木三猿斎","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/伊木三猿斎?oldid=24570620&ns=0"
"http://ja.dbpedia.org/resource/伊木三猿斎","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/伊木三猿斎"
"http://ja.wikipedia.org/wiki/伊木三猿斎","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/伊木三猿斎"
