"subject","predicate","object"
"http://ja.dbpedia.org/resource/2022年の政治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フリーダム・コンボイ"
"http://ja.dbpedia.org/resource/フリーダム・コンボイ","http://www.w3.org/2000/01/rdf-schema#label","フリーダム・コンボイ"
"http://ja.dbpedia.org/resource/フリーダム・コンボイ","http://www.w3.org/2000/01/rdf-schema#comment","フリーダム・コンボイ（フランス語：Convoi de la liberté、英語：Canada convoy protest）とは、2022年2月にカナダで発生した新型コロナウイルス（COVID-19）ワクチンの義務化と被接種者に対する行動制限に反対する一連の抗議行為と橋封鎖のことである。1月22日から、数百台の車両が車列を組み、2022年1月29日に首都オタワに集結し、国会議事堂で集会を開いた。車列には数千人の歩行者抗議団が参加し、参加者の中には国境を封鎖するものもいた。 カナダ政府は国境封鎖の経済的影響を懸念し、2月11日、オンタリオ州首相ダグ・フォードは非常事態を宣言した。首相ジャスティン・トルドーとアメリカ大統領ジョー・バイデンは2月11日に会談、国境での封鎖を終わらせることについて話し合った。 2月14日、トルドー首相は1988年に成立して以来初めて「」を発動。1914年に成立した「戦時措置法」を改正したこの法律は、「戦時措置法」と比べ、多くの市民権を保護し、権力の乱用の可能性が低くなるように制定されている。"
"http://ja.dbpedia.org/resource/フリーダム・コンボイ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:Qアノン"
"http://ja.dbpedia.org/resource/フリーダム・コンボイ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:反ワクチン運動"
"http://ja.dbpedia.org/resource/フリーダム・コンボイ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:21世紀の抗議行動"
"http://ja.dbpedia.org/resource/フリーダム・コンボイ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2022年1月"
"http://ja.dbpedia.org/resource/フリーダム・コンボイ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2022年2月"
"http://ja.dbpedia.org/resource/フリーダム・コンボイ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:オタワの歴史"
"http://ja.dbpedia.org/resource/フリーダム・コンボイ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2022年のカナダ"
"http://ja.dbpedia.org/resource/フリーダム・コンボイ","http://dbpedia.org/ontology/wikiPageID",4541352
"http://ja.dbpedia.org/resource/フリーダム・コンボイ","http://dbpedia.org/ontology/wikiPageRevisionID",90914043
"http://ja.dbpedia.org/resource/フリーダム・コンボイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:Qアノン"
"http://ja.dbpedia.org/resource/フリーダム・コンボイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/業種"
"http://ja.dbpedia.org/resource/フリーダム・コンボイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/市民権"
"http://ja.dbpedia.org/resource/フリーダム・コンボイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブリーフィング"
"http://ja.dbpedia.org/resource/フリーダム・コンボイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:反ワクチン運動"
"http://ja.dbpedia.org/resource/フリーダム・コンボイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国境"
"http://ja.dbpedia.org/resource/フリーダム・コンボイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パンデミック"
"http://ja.dbpedia.org/resource/フリーダム・コンボイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウィンザー_(オンタリオ州)"
"http://ja.dbpedia.org/resource/フリーダム・コンボイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:21世紀の抗議行動"
"http://ja.dbpedia.org/resource/フリーダム・コンボイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンバサダー橋"
"http://ja.dbpedia.org/resource/フリーダム・コンボイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケベック州"
"http://ja.dbpedia.org/resource/フリーダム・コンボイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/検疫"
"http://ja.dbpedia.org/resource/フリーダム・コンボイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/義務"
"http://ja.dbpedia.org/resource/フリーダム・コンボイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミシガン州"
"http://ja.dbpedia.org/resource/フリーダム・コンボイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/抗議"
"http://ja.dbpedia.org/resource/フリーダム・コンボイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デトロイト_(ミシガン州)"
"http://ja.dbpedia.org/resource/フリーダム・コンボイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/王立カナダ騎馬警察"
"http://ja.dbpedia.org/resource/フリーダム・コンボイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2021年"
"http://ja.dbpedia.org/resource/フリーダム・コンボイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10月21日"
"http://ja.dbpedia.org/resource/フリーダム・コンボイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/QRコード"
"http://ja.dbpedia.org/resource/フリーダム・コンボイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1914年"
"http://ja.dbpedia.org/resource/フリーダム・コンボイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オンタリオ州"
"http://ja.dbpedia.org/resource/フリーダム・コンボイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:オタワの歴史"
"http://ja.dbpedia.org/resource/フリーダム・コンボイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2022年1月"
"http://ja.dbpedia.org/resource/フリーダム・コンボイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2022年2月"
"http://ja.dbpedia.org/resource/フリーダム・コンボイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/銀行"
"http://ja.dbpedia.org/resource/フリーダム・コンボイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1988年"
"http://ja.dbpedia.org/resource/フリーダム・コンボイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ワクチンパスポート"
"http://ja.dbpedia.org/resource/フリーダム・コンボイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オタワ"
"http://ja.dbpedia.org/resource/フリーダム・コンボイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1月29日"
"http://ja.dbpedia.org/resource/フリーダム・コンボイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2022年"
"http://ja.dbpedia.org/resource/フリーダム・コンボイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新型コロナウイルス"
"http://ja.dbpedia.org/resource/フリーダム・コンボイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョー・バイデン"
