"subject","predicate","object"
"http://ja.dbpedia.org/resource/いとこ同士の夫婦一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/永井尚俶"
"http://ja.dbpedia.org/resource/松浦政信","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/永井尚俶"
"http://ja.dbpedia.org/resource/松浦政信","http://ja.dbpedia.org/property/兄弟","http://ja.dbpedia.org/resource/永井尚俶"
"http://ja.dbpedia.org/resource/松浦誠信","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/永井尚俶"
"http://ja.dbpedia.org/resource/松浦誠信","http://ja.dbpedia.org/property/子","http://ja.dbpedia.org/resource/永井尚俶"
"http://ja.dbpedia.org/resource/松浦邦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/永井尚俶"
"http://ja.dbpedia.org/resource/永井尚俶","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://ja.dbpedia.org/resource/永井尚俶","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/永井尚俶","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/永井尚俶","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://ja.dbpedia.org/resource/永井尚俶","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://ja.dbpedia.org/resource/永井尚俶","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://ja.dbpedia.org/resource/永井尚俶","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://ja.dbpedia.org/resource/永井尚俶","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://ja.dbpedia.org/resource/永井尚俶","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://ja.dbpedia.org/resource/永井尚俶","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://ja.dbpedia.org/resource/永井尚俶","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://ja.dbpedia.org/resource/永井尚俶","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://ja.dbpedia.org/resource/永井尚俶","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://ja.dbpedia.org/resource/永井尚俶","http://www.w3.org/2000/01/rdf-schema#label","永井尚俶"
"http://ja.dbpedia.org/resource/永井尚俶","http://www.w3.org/2000/01/rdf-schema#comment","永井 尚俶（ながい なおとし）は、江戸時代中期の美濃国加納藩の世嗣。官位は従五位下・若狭守。"
"http://ja.dbpedia.org/resource/永井尚俶","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:岩槻藩の人物"
"http://ja.dbpedia.org/resource/永井尚俶","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:加納藩の人物"
"http://ja.dbpedia.org/resource/永井尚俶","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:江戸時代の大名の嫡男"
"http://ja.dbpedia.org/resource/永井尚俶","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:加納永井家"
"http://ja.dbpedia.org/resource/永井尚俶","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1726年生"
"http://ja.dbpedia.org/resource/永井尚俶","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1756年没"
"http://ja.dbpedia.org/resource/永井尚俶","http://dbpedia.org/ontology/wikiPageID",1292823
"http://ja.dbpedia.org/resource/永井尚俶","http://dbpedia.org/ontology/wikiPageRevisionID",86639029
"http://ja.dbpedia.org/resource/永井尚俶","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/官位"
"http://ja.dbpedia.org/resource/永井尚俶","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/永井氏"
"http://ja.dbpedia.org/resource/永井尚俶","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/元文"
"http://ja.dbpedia.org/resource/永井尚俶","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松浦誠信"
"http://ja.dbpedia.org/resource/永井尚俶","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10月4日_(旧暦)"
"http://ja.dbpedia.org/resource/永井尚俶","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:岩槻藩の人物"
"http://ja.dbpedia.org/resource/永井尚俶","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徳川吉宗"
"http://ja.dbpedia.org/resource/永井尚俶","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/加納藩"
"http://ja.dbpedia.org/resource/永井尚俶","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩槻藩"
"http://ja.dbpedia.org/resource/永井尚俶","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1726年"
"http://ja.dbpedia.org/resource/永井尚俶","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:江戸時代の大名の嫡男"
"http://ja.dbpedia.org/resource/永井尚俶","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/永井尚志_(加納藩嫡子)"
"http://ja.dbpedia.org/resource/永井尚俶","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/永井尚備"
"http://ja.dbpedia.org/resource/永井尚俶","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宝暦"
"http://ja.dbpedia.org/resource/永井尚俶","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江戸時代"
"http://ja.dbpedia.org/resource/永井尚俶","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/榊原長良"
"http://ja.dbpedia.org/resource/永井尚俶","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:加納藩の人物"
"http://ja.dbpedia.org/resource/永井尚俶","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/永井直陳"
"http://ja.dbpedia.org/resource/永井尚俶","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1739年"
"http://ja.dbpedia.org/resource/永井尚俶","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/若狭国"
"http://ja.dbpedia.org/resource/永井尚俶","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:加納永井家"
"http://ja.dbpedia.org/resource/永井尚俶","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/美濃国"
"http://ja.dbpedia.org/resource/永井尚俶","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1726年生"
"http://ja.dbpedia.org/resource/永井尚俶","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武蔵国"
"http://ja.dbpedia.org/resource/永井尚俶","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/享保"
"http://ja.dbpedia.org/resource/永井尚俶","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1756年没"
"http://ja.dbpedia.org/resource/永井尚俶","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松平親盈"
"http://ja.dbpedia.org/resource/永井尚俶","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松平信庸_(篠山藩主)"
"http://ja.dbpedia.org/resource/永井尚俶","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1756年"
"http://ja.dbpedia.org/resource/永井尚俶","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/従五位"
"http://ja.dbpedia.org/resource/永井尚俶","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10月27日"
"http://ja.dbpedia.org/resource/永井尚俶","http://xmlns.com/foaf/0.1/name","永井尚俶"
"http://ja.dbpedia.org/resource/永井尚俶","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:基礎情報_武士"
"http://ja.dbpedia.org/resource/永井尚俶","http://ja.dbpedia.org/property/時代","http://ja.dbpedia.org/resource/江戸時代"
"http://ja.dbpedia.org/resource/永井尚俶","http://ja.dbpedia.org/property/子","http://ja.dbpedia.org/resource/永井直陳"
"http://ja.dbpedia.org/resource/永井尚俶","http://ja.dbpedia.org/property/子","http://ja.dbpedia.org/resource/榊原長良"
"http://ja.dbpedia.org/resource/永井尚俶","http://ja.dbpedia.org/property/妻","松浦誠信娘"
"http://ja.dbpedia.org/resource/永井尚俶","http://ja.dbpedia.org/property/死没","--10-04"
"http://ja.dbpedia.org/resource/永井尚俶","http://ja.dbpedia.org/property/氏名","永井尚俶"
"http://ja.dbpedia.org/resource/永井尚俶","http://ja.dbpedia.org/property/氏族","http://ja.dbpedia.org/resource/永井氏"
"http://ja.dbpedia.org/resource/永井尚俶","http://ja.dbpedia.org/property/父母","http://ja.dbpedia.org/resource/永井直陳"
"http://ja.dbpedia.org/resource/永井尚俶","http://ja.dbpedia.org/property/父母","http://ja.dbpedia.org/resource/松平信庸_(篠山藩主)"
"http://ja.dbpedia.org/resource/永井尚俶","http://ja.dbpedia.org/property/藩","美濃加納藩世嗣"
"http://ja.dbpedia.org/resource/永井尚俶","http://ja.dbpedia.org/property/兄弟","尚俶、尚志、久姫、松平親盈正室"
"http://ja.dbpedia.org/resource/永井尚俶","http://ja.dbpedia.org/property/官位","従五位下若狭守"
"http://ja.dbpedia.org/resource/永井尚俶","http://ja.dbpedia.org/property/生誕","享保11年（1726年）"
"http://ja.dbpedia.org/resource/永井尚俶","http://dbpedia.org/ontology/abstract","永井 尚俶（ながい なおとし）は、江戸時代中期の美濃国加納藩の世嗣。官位は従五位下・若狭守。"
"http://ja.dbpedia.org/resource/永井尚俶","http://dbpedia.org/ontology/wikiPageLength",958
"http://ja.dbpedia.org/resource/永井尚俶","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/永井尚俶?oldid=86639029&ns=0"
"http://ja.dbpedia.org/resource/永井尚俶","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/永井尚俶"
"http://ja.dbpedia.org/resource/永井尚備","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/永井尚俶"
"http://ja.dbpedia.org/resource/永井尚志_(加納藩嫡子)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/永井尚俶"
"http://ja.dbpedia.org/resource/永井尚志_(加納藩嫡子)","http://ja.dbpedia.org/property/兄弟","http://ja.dbpedia.org/resource/永井尚俶"
"http://ja.dbpedia.org/resource/永井氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/永井尚俶"
"http://ja.dbpedia.org/resource/永井直旧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/永井尚俶"
"http://ja.dbpedia.org/resource/永井直陳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/永井尚俶"
"http://ja.dbpedia.org/resource/永井直陳","http://ja.dbpedia.org/property/子","http://ja.dbpedia.org/resource/永井尚俶"
"http://wikidata.dbpedia.org/resource/Q11549746","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/永井尚俶"
"http://ja.wikipedia.org/wiki/永井尚俶","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/永井尚俶"
