"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:ボストーク計画の宇宙飛行士","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:ソビエト連邦の宇宙飛行士"
"http://ja.dbpedia.org/resource/Category:ボスホート計画の宇宙飛行士","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:ソビエト連邦の宇宙飛行士"
"http://ja.dbpedia.org/resource/アレクサンドル・ヴィクトレンコ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ソビエト連邦の宇宙飛行士"
"http://ja.dbpedia.org/resource/アレクサンドル・ヴィクトレンコ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ソビエト連邦の宇宙飛行士"
"http://ja.dbpedia.org/resource/エレーナ・コンダコワ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ソビエト連邦の宇宙飛行士"
"http://ja.dbpedia.org/resource/エレーナ・コンダコワ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ソビエト連邦の宇宙飛行士"
"http://ja.dbpedia.org/resource/オレグ・アトコフ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ソビエト連邦の宇宙飛行士"
"http://ja.dbpedia.org/resource/オレグ・アトコフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ソビエト連邦の宇宙飛行士"
"http://ja.dbpedia.org/resource/ムサ・マナロフ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ソビエト連邦の宇宙飛行士"
"http://ja.dbpedia.org/resource/ムサ・マナロフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ソビエト連邦の宇宙飛行士"
"http://ja.dbpedia.org/resource/Category:ソビエト連邦の宇宙飛行士","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:ソビエト連邦の宇宙飛行士","http://www.w3.org/2000/01/rdf-schema#label","ソビエト連邦の宇宙飛行士"
"http://ja.dbpedia.org/resource/Category:ソビエト連邦の宇宙飛行士","http://dbpedia.org/ontology/wikiPageID",578926
"http://ja.dbpedia.org/resource/Category:ソビエト連邦の宇宙飛行士","http://dbpedia.org/ontology/wikiPageRevisionID",85419358
"http://ja.dbpedia.org/resource/Category:ソビエト連邦の宇宙飛行士","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:ソビエト連邦の人物_(職業別)"
"http://ja.dbpedia.org/resource/Category:ソビエト連邦の宇宙飛行士","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:ソビエト連邦の宇宙開発"
"http://ja.dbpedia.org/resource/Category:ソビエト連邦の宇宙飛行士","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:各国の宇宙飛行士"
"http://ja.dbpedia.org/resource/Category:ソビエト連邦の宇宙飛行士","http://www.w3.org/2004/02/skos/core#prefLabel","ソビエト連邦の宇宙飛行士"
"http://ja.dbpedia.org/resource/Category:ソビエト連邦の宇宙飛行士","http://www.w3.org/2004/02/skos/core#related","http://ja.dbpedia.org/resource/Category:ロシアの宇宙飛行士"
"http://ja.dbpedia.org/resource/Category:ソビエト連邦の宇宙飛行士","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:SSR"
"http://ja.dbpedia.org/resource/Category:ソビエト連邦の宇宙飛行士","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Pathnav"
"http://ja.dbpedia.org/resource/Category:ソビエト連邦の宇宙飛行士","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Pathnavbox"
"http://ja.dbpedia.org/resource/Category:ソビエト連邦の宇宙飛行士","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/Category:ソビエト連邦の宇宙飛行士","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:ソビエト連邦の宇宙飛行士?oldid=85419358&ns=14"
"http://ja.dbpedia.org/resource/Category:ロシアの宇宙飛行士","http://www.w3.org/2004/02/skos/core#related","http://ja.dbpedia.org/resource/Category:ソビエト連邦の宇宙飛行士"
"http://ja.dbpedia.org/resource/アナトリー・アルツェバルスキー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ソビエト連邦の宇宙飛行士"
"http://ja.dbpedia.org/resource/アナトリー・アルツェバルスキー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ソビエト連邦の宇宙飛行士"
"http://ja.dbpedia.org/resource/アナトリー・ソロフィエフ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ソビエト連邦の宇宙飛行士"
"http://ja.dbpedia.org/resource/アナトリー・ソロフィエフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ソビエト連邦の宇宙飛行士"
"http://ja.dbpedia.org/resource/アナトリー・フィリプチェンコ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ソビエト連邦の宇宙飛行士"
