"subject","predicate","object"
"http://ja.dbpedia.org/resource/RME","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/舞原ゆめ"
"http://wikidata.dbpedia.org/resource/Q17687433","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/舞原ゆめ"
"http://ja.dbpedia.org/resource/ルーニー・マーラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/舞原ゆめ"
"http://ja.dbpedia.org/resource/舞原ゆめ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://ja.dbpedia.org/resource/舞原ゆめ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://ja.dbpedia.org/resource/舞原ゆめ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/舞原ゆめ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://ja.dbpedia.org/resource/舞原ゆめ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://ja.dbpedia.org/resource/舞原ゆめ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://ja.dbpedia.org/resource/舞原ゆめ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VoiceActor"
"http://ja.dbpedia.org/resource/舞原ゆめ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/舞原ゆめ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://ja.dbpedia.org/resource/舞原ゆめ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://ja.dbpedia.org/resource/舞原ゆめ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://ja.dbpedia.org/resource/舞原ゆめ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://ja.dbpedia.org/resource/舞原ゆめ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://ja.dbpedia.org/resource/舞原ゆめ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://ja.dbpedia.org/resource/舞原ゆめ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://ja.dbpedia.org/resource/舞原ゆめ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://ja.dbpedia.org/resource/舞原ゆめ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://ja.dbpedia.org/resource/舞原ゆめ","http://www.w3.org/2000/01/rdf-schema#label","舞原ゆめ"
"http://ja.dbpedia.org/resource/舞原ゆめ","http://www.w3.org/2000/01/rdf-schema#comment","舞原 ゆめ（まいはら ゆめ、10月15日 - ）は、日本の女性声優。フリーランス。千葉県出身。旧芸名は大和 舞子。"
"http://ja.dbpedia.org/resource/舞原ゆめ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:生年未記載"
"http://ja.dbpedia.org/resource/舞原ゆめ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:過去のRME所属者"
"http://ja.dbpedia.org/resource/舞原ゆめ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の女性声優"
"http://ja.dbpedia.org/resource/舞原ゆめ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/舞原ゆめ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:千葉県出身の人物"
"http://ja.dbpedia.org/resource/舞原ゆめ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:過去のクロコダイル所属者"
"http://ja.dbpedia.org/resource/舞原ゆめ","http://dbpedia.org/ontology/wikiPageID",3021250
"http://ja.dbpedia.org/resource/舞原ゆめ","http://dbpedia.org/ontology/wikiPageRevisionID",91112026
"http://ja.dbpedia.org/resource/舞原ゆめ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/幸せなひとりぼっち"
"http://ja.dbpedia.org/resource/舞原ゆめ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/12モンキーズ"
"http://ja.dbpedia.org/resource/舞原ゆめ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/舞原ゆめ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2010年"
"http://ja.dbpedia.org/resource/舞原ゆめ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オフィサー・ダウン"
"http://ja.dbpedia.org/resource/舞原ゆめ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クイズRPG_魔法使いと黒猫のウィズ"
"http://ja.dbpedia.org/resource/舞原ゆめ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:過去のRME所属者"
"http://ja.dbpedia.org/resource/舞原ゆめ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガーディアンテイルズ"
"http://ja.dbpedia.org/resource/舞原ゆめ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/女性"
"http://ja.dbpedia.org/resource/舞原ゆめ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/傭兵奪還"
"http://ja.dbpedia.org/resource/舞原ゆめ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゴーストシップ2013"
"http://ja.dbpedia.org/resource/舞原ゆめ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Vainglory"
"http://ja.dbpedia.org/resource/舞原ゆめ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:生年未記載"
"http://ja.dbpedia.org/resource/舞原ゆめ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/舞原ゆめ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/おしゃれパピーズ_ココ&ステラ"
"http://ja.dbpedia.org/resource/舞原ゆめ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クロコダイル_(声優事務所)"
"http://ja.dbpedia.org/resource/舞原ゆめ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/声優"
"http://ja.dbpedia.org/resource/舞原ゆめ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の女性声優"
"http://ja.dbpedia.org/resource/舞原ゆめ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウーナ_13歳の欲動"
"http://ja.dbpedia.org/resource/舞原ゆめ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エターナル_奇蹟の出会い"
"http://ja.dbpedia.org/resource/舞原ゆめ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10月15日"
"http://ja.dbpedia.org/resource/舞原ゆめ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/兵器人間"
"http://ja.dbpedia.org/resource/舞原ゆめ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:千葉県出身の人物"
"http://ja.dbpedia.org/resource/舞原ゆめ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドラゴンネスト"
"http://ja.dbpedia.org/resource/舞原ゆめ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チャンス!"
