"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q522990","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ティファニー・シェピス"
"http://ja.dbpedia.org/resource/インプリズン_-修道女の悪夢-","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ティファニー・シェピス"
"http://ja.dbpedia.org/resource/インプリズン_-修道女の悪夢-","http://ja.dbpedia.org/property/出演者","http://ja.dbpedia.org/resource/ティファニー・シェピス"
"http://ja.dbpedia.org/resource/ザ・ブギーマン_Resurrection","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ティファニー・シェピス"
"http://ja.dbpedia.org/resource/ザ・ブギーマン_Resurrection","http://ja.dbpedia.org/property/出演者","http://ja.dbpedia.org/resource/ティファニー・シェピス"
"http://ja.dbpedia.org/resource/シャークネード_カテゴリー2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ティファニー・シェピス"
"http://ja.dbpedia.org/resource/ティファニー・シェピス","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://ja.dbpedia.org/resource/ティファニー・シェピス","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/ティファニー・シェピス","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://ja.dbpedia.org/resource/ティファニー・シェピス","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://ja.dbpedia.org/resource/ティファニー・シェピス","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://ja.dbpedia.org/resource/ティファニー・シェピス","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://ja.dbpedia.org/resource/ティファニー・シェピス","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://ja.dbpedia.org/resource/ティファニー・シェピス","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://ja.dbpedia.org/resource/ティファニー・シェピス","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://ja.dbpedia.org/resource/ティファニー・シェピス","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://ja.dbpedia.org/resource/ティファニー・シェピス","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://ja.dbpedia.org/resource/ティファニー・シェピス","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/ティファニー・シェピス","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://ja.dbpedia.org/resource/ティファニー・シェピス","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://ja.dbpedia.org/resource/ティファニー・シェピス","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://ja.dbpedia.org/resource/ティファニー・シェピス","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://ja.dbpedia.org/resource/ティファニー・シェピス","http://www.w3.org/2000/01/rdf-schema#label","ティファニー・シェピス"
"http://ja.dbpedia.org/resource/ティファニー・シェピス","http://www.w3.org/2000/01/rdf-schema#comment","ティファニー・シェピス（Tiffany Shepis、1979年9月11日 - ）は、アメリカ合衆国の女優。"
"http://ja.dbpedia.org/resource/ティファニー・シェピス","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b82kt"
"http://ja.dbpedia.org/resource/ティファニー・シェピス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1979年生"
"http://ja.dbpedia.org/resource/ティファニー・シェピス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/ティファニー・シェピス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の女優"
"http://ja.dbpedia.org/resource/ティファニー・シェピス","http://dbpedia.org/ontology/wikiPageID",2989097
"http://ja.dbpedia.org/resource/ティファニー・シェピス","http://dbpedia.org/ontology/wikiPageRevisionID",91879118
"http://ja.dbpedia.org/resource/ティファニー・シェピス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ合衆国"
"http://ja.dbpedia.org/resource/ティファニー・シェピス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の女優"
"http://ja.dbpedia.org/resource/ティファニー・シェピス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シャークネード_カテゴリー2"
"http://ja.dbpedia.org/resource/ティファニー・シェピス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/俳優"
"http://ja.dbpedia.org/resource/ティファニー・シェピス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/9月11日"
"http://ja.dbpedia.org/resource/ティファニー・シェピス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニューヨーク州"
"http://ja.dbpedia.org/resource/ティファニー・シェピス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ザ・ブギーマン_Resurrection"
"http://ja.dbpedia.org/resource/ティファニー・シェピス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1979年"
"http://ja.dbpedia.org/resource/ティファニー・シェピス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/案山子男"
"http://ja.dbpedia.org/resource/ティファニー・シェピス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/ティファニー・シェピス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1979年生"
"http://ja.dbpedia.org/resource/ティファニー・シェピス","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.screamshepis.com/"
"http://ja.dbpedia.org/resource/ティファニー・シェピス","http://xmlns.com/foaf/0.1/name","Tiffany Julia Shepis"
"http://ja.dbpedia.org/resource/ティファニー・シェピス","http://xmlns.com/foaf/0.1/name","ティファニー・シェピス"
"http://ja.dbpedia.org/resource/ティファニー・シェピス","http://xmlns.com/foaf/0.1/name","Tiffany Shepis"
"http://ja.dbpedia.org/resource/ティファニー・シェピス","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/ティファニー・シェピス","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ActorActress"
"http://ja.dbpedia.org/resource/ティファニー・シェピス","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:IMDb_name"
"http://ja.dbpedia.org/resource/ティファニー・シェピス","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:USA"
"http://ja.dbpedia.org/resource/ティファニー・シェピス","http://ja.dbpedia.org/property/出生地","ニューヨーク州"
"http://ja.dbpedia.org/resource/ティファニー・シェピス","http://ja.dbpedia.org/property/ふりがな","ティファニー・シェピス"
"http://ja.dbpedia.org/resource/ティファニー・シェピス","http://ja.dbpedia.org/property/本名","Tiffany Julia Shepis"
"http://ja.dbpedia.org/resource/ティファニー・シェピス","http://ja.dbpedia.org/property/職業","女優"
"http://ja.dbpedia.org/resource/ティファニー・シェピス","http://ja.dbpedia.org/property/身長","160.0"
"http://ja.dbpedia.org/resource/ティファニー・シェピス","http://ja.dbpedia.org/property/生年",1979
"http://ja.dbpedia.org/resource/ティファニー・シェピス","http://ja.dbpedia.org/property/生日",11
"http://ja.dbpedia.org/resource/ティファニー・シェピス","http://ja.dbpedia.org/property/生月",9
"http://ja.dbpedia.org/resource/ティファニー・シェピス","http://ja.dbpedia.org/property/芸名","Tiffany Shepis"
"http://ja.dbpedia.org/resource/ティファニー・シェピス","http://ja.dbpedia.org/property/配偶者","ショーン・トレッタ"
"http://ja.dbpedia.org/resource/ティファニー・シェピス","http://dbpedia.org/ontology/abstract","ティファニー・シェピス（Tiffany Shepis、1979年9月11日 - ）は、アメリカ合衆国の女優。"
"http://ja.dbpedia.org/resource/ティファニー・シェピス","http://dbpedia.org/ontology/birthYear","1979"
"http://ja.dbpedia.org/resource/ティファニー・シェピス","http://dbpedia.org/ontology/wikiPageLength",1035
"http://ja.dbpedia.org/resource/ティファニー・シェピス","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ティファニー・シェピス?oldid=91879118&ns=0"
"http://ja.dbpedia.org/resource/ティファニー・シェピス","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ティファニー・シェピス"
"http://ja.dbpedia.org/resource/ナターシャ・ハレヴィ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ティファニー・シェピス"
"http://ja.dbpedia.org/resource/村上あかね_(声優)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ティファニー・シェピス"
"http://ja.dbpedia.org/resource/案山子男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ティファニー・シェピス"
"http://ja.dbpedia.org/resource/案山子男","http://ja.dbpedia.org/property/出演者","http://ja.dbpedia.org/resource/ティファニー・シェピス"
"http://ja.wikipedia.org/wiki/ティファニー・シェピス","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ティファニー・シェピス"
