"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11659712","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/雨宮照雄"
"http://ja.dbpedia.org/resource/三重短期大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/雨宮照雄"
"http://ja.dbpedia.org/resource/明治大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/雨宮照雄"
"http://ja.dbpedia.org/resource/雨宮照雄","http://www.w3.org/2000/01/rdf-schema#label","雨宮照雄"
"http://ja.dbpedia.org/resource/雨宮照雄","http://www.w3.org/2000/01/rdf-schema#comment","雨宮 照雄（あめみや てるお、1951年（昭和26年） - ）は、ケインズ経済学を主流とする日本の財政学者。三重短期大学の教授。研究テーマと担当科目は（財政学・地方財政論）。津市立三重短期大学第11代学長などを歴任した。"
"http://ja.dbpedia.org/resource/雨宮照雄","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の経済学者"
"http://ja.dbpedia.org/resource/雨宮照雄","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:三重短期大学の教員"
"http://ja.dbpedia.org/resource/雨宮照雄","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の財政学者"
"http://ja.dbpedia.org/resource/雨宮照雄","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1951年生"
"http://ja.dbpedia.org/resource/雨宮照雄","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/雨宮照雄","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:愛媛大学出身の人物"
"http://ja.dbpedia.org/resource/雨宮照雄","http://dbpedia.org/ontology/wikiPageID",1997213
"http://ja.dbpedia.org/resource/雨宮照雄","http://dbpedia.org/ontology/wikiPageRevisionID",79132388
"http://ja.dbpedia.org/resource/雨宮照雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1984年"
"http://ja.dbpedia.org/resource/雨宮照雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:愛媛大学出身の人物"
"http://ja.dbpedia.org/resource/雨宮照雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/法経学科"
"http://ja.dbpedia.org/resource/雨宮照雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/地方財政"
"http://ja.dbpedia.org/resource/雨宮照雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/雨宮照雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1996年"
"http://ja.dbpedia.org/resource/雨宮照雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1988年"
"http://ja.dbpedia.org/resource/雨宮照雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/四日市市"
"http://ja.dbpedia.org/resource/雨宮照雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1997年"
"http://ja.dbpedia.org/resource/雨宮照雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大学入試センター試験"
"http://ja.dbpedia.org/resource/雨宮照雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/財政学"
"http://ja.dbpedia.org/resource/雨宮照雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の経済学者"
"http://ja.dbpedia.org/resource/雨宮照雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三重短期大学"
"http://ja.dbpedia.org/resource/雨宮照雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2008年"
"http://ja.dbpedia.org/resource/雨宮照雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/男性"
"http://ja.dbpedia.org/resource/雨宮照雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケインズ経済学"
"http://ja.dbpedia.org/resource/雨宮照雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2000年"
"http://ja.dbpedia.org/resource/雨宮照雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国立大学"
"http://ja.dbpedia.org/resource/雨宮照雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2016年"
"http://ja.dbpedia.org/resource/雨宮照雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/津市"
"http://ja.dbpedia.org/resource/雨宮照雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/夜間学部"
"http://ja.dbpedia.org/resource/雨宮照雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1951年生"
"http://ja.dbpedia.org/resource/雨宮照雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2004年"
"http://ja.dbpedia.org/resource/雨宮照雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1951年"
"http://ja.dbpedia.org/resource/雨宮照雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明治大学"
"http://ja.dbpedia.org/resource/雨宮照雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/夕張市"
"http://ja.dbpedia.org/resource/雨宮照雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1999年"
