"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q2427934","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ニザームッディーン・アウリヤー"
"http://ja.dbpedia.org/resource/アミール・ホスロー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニザームッディーン・アウリヤー"
"http://ja.dbpedia.org/resource/インド関係記事の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニザームッディーン・アウリヤー"
"http://ja.dbpedia.org/resource/クトゥブッディーン・バフティヤール・カーキー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニザームッディーン・アウリヤー"
"http://ja.dbpedia.org/resource/スーフィズム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニザームッディーン・アウリヤー"
"http://ja.dbpedia.org/resource/チシュティー教団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニザームッディーン・アウリヤー"
"http://ja.dbpedia.org/resource/デリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニザームッディーン・アウリヤー"
"http://ja.dbpedia.org/resource/ニザームッディーン・アウリヤー","http://www.w3.org/2000/01/rdf-schema#label","ニザームッディーン・アウリヤー"
"http://ja.dbpedia.org/resource/ニザームッディーン・アウリヤー","http://www.w3.org/2000/01/rdf-schema#comment","ニザームッディーン・アウリヤー（Nizamuddin Auliya, 1238年 - 1325年4月3日）は、北インドのスーフィー聖者。 チシュティー教団に属した聖者でもある。インドにおいては、ムイーヌッディーン・チシュティー、クトゥブッディーン・バフティヤール・カーキーなどと並ぶスーフィーの聖者でもある。"
"http://ja.dbpedia.org/resource/ニザームッディーン・アウリヤー","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02kpds"
"http://ja.dbpedia.org/resource/ニザームッディーン・アウリヤー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:インド史の人物"
"http://ja.dbpedia.org/resource/ニザームッディーン・アウリヤー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:14世紀インドの哲学者"
"http://ja.dbpedia.org/resource/ニザームッディーン・アウリヤー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:スーフィーの聖人"
"http://ja.dbpedia.org/resource/ニザームッディーン・アウリヤー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1325年没"
"http://ja.dbpedia.org/resource/ニザームッディーン・アウリヤー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1238年生"
"http://ja.dbpedia.org/resource/ニザームッディーン・アウリヤー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:13世紀インドの哲学者"
"http://ja.dbpedia.org/resource/ニザームッディーン・アウリヤー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:チシュティー教団"
"http://ja.dbpedia.org/resource/ニザームッディーン・アウリヤー","http://dbpedia.org/ontology/wikiPageID",3103008
"http://ja.dbpedia.org/resource/ニザームッディーン・アウリヤー","http://dbpedia.org/ontology/wikiPageRevisionID",87437695
"http://ja.dbpedia.org/resource/ニザームッディーン・アウリヤー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インド"
"http://ja.dbpedia.org/resource/ニザームッディーン・アウリヤー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1238年"
"http://ja.dbpedia.org/resource/ニザームッディーン・アウリヤー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Nizamuddin_Dargah_and_Jamaat_Khana_Masjid,_Delhi.jpg"
"http://ja.dbpedia.org/resource/ニザームッディーン・アウリヤー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1325年"
"http://ja.dbpedia.org/resource/ニザームッディーン・アウリヤー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:インド史の人物"
"http://ja.dbpedia.org/resource/ニザームッディーン・アウリヤー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:スーフィーの聖人"
"http://ja.dbpedia.org/resource/ニザームッディーン・アウリヤー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クトゥブッディーン・バフティヤール・カーキー"
"http://ja.dbpedia.org/resource/ニザームッディーン・アウリヤー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チシュティー教団"
"http://ja.dbpedia.org/resource/ニザームッディーン・アウリヤー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1238年生"
"http://ja.dbpedia.org/resource/ニザームッディーン・アウリヤー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:13世紀インドの哲学者"
"http://ja.dbpedia.org/resource/ニザームッディーン・アウリヤー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ムイーヌッディーン・チシュティー"
"http://ja.dbpedia.org/resource/ニザームッディーン・アウリヤー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:チシュティー教団"
"http://ja.dbpedia.org/resource/ニザームッディーン・アウリヤー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月3日"
"http://ja.dbpedia.org/resource/ニザームッディーン・アウリヤー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:14世紀インドの哲学者"
"http://ja.dbpedia.org/resource/ニザームッディーン・アウリヤー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スーフィー"
"http://ja.dbpedia.org/resource/ニザームッディーン・アウリヤー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1325年没"
"http://ja.dbpedia.org/resource/ニザームッディーン・アウリヤー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北インド"
"http://ja.dbpedia.org/resource/ニザームッディーン・アウリヤー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/ニザームッディーン・アウリヤー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/ニザームッディーン・アウリヤー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Islam-stub"
"http://ja.dbpedia.org/resource/ニザームッディーン・アウリヤー","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Nizamuddin_Dargah_and_Jamaat_Khana_Masjid,_Delhi.jpg"
"http://ja.dbpedia.org/resource/ニザームッディーン・アウリヤー","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Nizamuddin_Dargah_and_Jamaat_Khana_Masjid,_Delhi.jpg?width=300"
"http://ja.dbpedia.org/resource/ニザームッディーン・アウリヤー","http://dbpedia.org/ontology/abstract","ニザームッディーン・アウリヤー（Nizamuddin Auliya, 1238年 - 1325年4月3日）は、北インドのスーフィー聖者。 チシュティー教団に属した聖者でもある。インドにおいては、ムイーヌッディーン・チシュティー、クトゥブッディーン・バフティヤール・カーキーなどと並ぶスーフィーの聖者でもある。"
"http://ja.dbpedia.org/resource/ニザームッディーン・アウリヤー","http://dbpedia.org/ontology/wikiPageLength",781
"http://ja.dbpedia.org/resource/ニザームッディーン・アウリヤー","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ニザームッディーン・アウリヤー?oldid=87437695&ns=0"
"http://ja.dbpedia.org/resource/ニザームッディーン・アウリヤー","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ニザームッディーン・アウリヤー"
"http://ja.dbpedia.org/resource/ニザームッディーン廟","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニザームッディーン・アウリヤー"
"http://ja.dbpedia.org/resource/ペルシア文学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニザームッディーン・アウリヤー"
"http://ja.dbpedia.org/resource/ミールザー・アズィーズ・コーカ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニザームッディーン・アウリヤー"
"http://ja.dbpedia.org/resource/ムイーヌッディーン・チシュティー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニザームッディーン・アウリヤー"
"http://ja.dbpedia.org/resource/モンゴルのインド侵攻","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニザームッディーン・アウリヤー"
"http://ja.wikipedia.org/wiki/ニザームッディーン・アウリヤー","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ニザームッディーン・アウリヤー"
