"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:1957年の日本の事件","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:1957年の日本の事件","http://www.w3.org/2000/01/rdf-schema#label","1957年の日本の事件"
"http://ja.dbpedia.org/resource/Category:1957年の日本の事件","http://dbpedia.org/ontology/wikiPageID",2189445
"http://ja.dbpedia.org/resource/Category:1957年の日本の事件","http://dbpedia.org/ontology/wikiPageRevisionID",53677799
"http://ja.dbpedia.org/resource/Category:1957年の日本の事件","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Year_by_category"
"http://ja.dbpedia.org/resource/Category:1957年の日本の事件","http://www.w3.org/2004/02/skos/core#prefLabel","1957年の日本の事件"
"http://ja.dbpedia.org/resource/Category:1957年の日本の事件","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:1957年の日本の事件?oldid=53677799&ns=14"
"http://ja.dbpedia.org/resource/別府抗争","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1957年の日本の事件"
"http://ja.dbpedia.org/resource/別府抗争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1957年の日本の事件"
"http://ja.dbpedia.org/resource/国府台事件","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1957年の日本の事件"
"http://ja.dbpedia.org/resource/国府台事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1957年の日本の事件"
"http://ja.dbpedia.org/resource/売春汚職事件","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1957年の日本の事件"
"http://ja.dbpedia.org/resource/売春汚職事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1957年の日本の事件"
"http://ja.dbpedia.org/resource/大阪事件_(創価学会)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1957年の日本の事件"
"http://ja.dbpedia.org/resource/大阪事件_(創価学会)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1957年の日本の事件"
"http://ja.dbpedia.org/resource/天城山心中","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1957年の日本の事件"
"http://ja.dbpedia.org/resource/天城山心中","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1957年の日本の事件"
"http://ja.dbpedia.org/resource/小松島抗争","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1957年の日本の事件"
"http://ja.dbpedia.org/resource/小松島抗争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1957年の日本の事件"
"http://ja.dbpedia.org/resource/少年誘拐ホルマリン漬け事件","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1957年の日本の事件"
"http://ja.dbpedia.org/resource/少年誘拐ホルマリン漬け事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1957年の日本の事件"
"http://ja.dbpedia.org/resource/弘昇丸事件","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1957年の日本の事件"
"http://ja.dbpedia.org/resource/弘昇丸事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1957年の日本の事件"
"http://ja.dbpedia.org/resource/新光丸事件","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1957年の日本の事件"
"http://ja.dbpedia.org/resource/新光丸事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1957年の日本の事件"
"http://ja.dbpedia.org/resource/昭和郷アパート放火事件","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1957年の日本の事件"
"http://ja.dbpedia.org/resource/昭和郷アパート放火事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1957年の日本の事件"
"http://ja.dbpedia.org/resource/米軍機母子殺傷事件","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1957年の日本の事件"
"http://ja.dbpedia.org/resource/米軍機母子殺傷事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1957年の日本の事件"
"http://ja.dbpedia.org/resource/自衛隊死の行軍事件","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1957年の日本の事件"
"http://ja.dbpedia.org/resource/自衛隊死の行軍事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1957年の日本の事件"
"http://ja.dbpedia.org/resource/谷中五重塔放火心中事件","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1957年の日本の事件"
"http://ja.dbpedia.org/resource/谷中五重塔放火心中事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1957年の日本の事件"
"http://ja.dbpedia.org/resource/ジラード事件","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1957年の日本の事件"
"http://ja.dbpedia.org/resource/ジラード事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1957年の日本の事件"
"http://wikidata.dbpedia.org/resource/Q9405013","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:1957年の日本の事件"
