"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:テストステロン","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:攻撃"
"http://ja.dbpedia.org/resource/Category:動物の人間への攻撃","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:攻撃"
"http://ja.dbpedia.org/resource/Category:攻撃","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:攻撃","http://www.w3.org/2000/01/rdf-schema#label","攻撃"
"http://ja.dbpedia.org/resource/Category:攻撃","http://dbpedia.org/ontology/wikiPageID",2915569
"http://ja.dbpedia.org/resource/Category:攻撃","http://dbpedia.org/ontology/wikiPageRevisionID",86808771
"http://ja.dbpedia.org/resource/Category:攻撃","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:戦闘"
"http://ja.dbpedia.org/resource/Category:攻撃","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:生物相互作用"
"http://ja.dbpedia.org/resource/Category:攻撃","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:問題行動"
"http://ja.dbpedia.org/resource/Category:攻撃","http://www.w3.org/2004/02/skos/core#prefLabel","攻撃"
"http://ja.dbpedia.org/resource/Category:攻撃","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Catlink"
"http://ja.dbpedia.org/resource/Category:攻撃","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Pathnav"
"http://ja.dbpedia.org/resource/Category:攻撃","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Pathnavbox"
"http://ja.dbpedia.org/resource/Category:攻撃","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/Category:攻撃","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:攻撃?oldid=86808771&ns=14"
"http://ja.dbpedia.org/resource/Category:迫害","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:攻撃"
"http://ja.dbpedia.org/resource/人物破壊","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:攻撃"
"http://ja.dbpedia.org/resource/人物破壊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:攻撃"
"http://ja.dbpedia.org/resource/対物攻撃行動","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:攻撃"
"http://ja.dbpedia.org/resource/対物攻撃行動","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:攻撃"
"http://ja.dbpedia.org/resource/攻撃行動","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:攻撃"
"http://ja.dbpedia.org/resource/攻撃行動","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:攻撃"
"http://ja.dbpedia.org/resource/破壊衝動","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:攻撃"
"http://ja.dbpedia.org/resource/破壊衝動","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:攻撃"
"http://ja.dbpedia.org/resource/闘争・逃走反応","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:攻撃"
"http://ja.dbpedia.org/resource/闘争・逃走反応","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:攻撃"
"http://wikidata.dbpedia.org/resource/Q7352099","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:攻撃"
