"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:北海道新聞社の人物","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:北海道新聞社の人物","http://www.w3.org/2000/01/rdf-schema#label","北海道新聞社の人物"
"http://ja.dbpedia.org/resource/Category:北海道新聞社の人物","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:北海道の人物"
"http://ja.dbpedia.org/resource/Category:北海道新聞社の人物","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:日本の新聞社別の人物"
"http://ja.dbpedia.org/resource/Category:北海道新聞社の人物","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:北海道新聞社"
"http://ja.dbpedia.org/resource/Category:北海道新聞社の人物","http://www.w3.org/2004/02/skos/core#prefLabel","北海道新聞社の人物"
"http://ja.dbpedia.org/resource/Category:北海道新聞社の人物","http://dbpedia.org/ontology/wikiPageID",2552163
"http://ja.dbpedia.org/resource/Category:北海道新聞社の人物","http://dbpedia.org/ontology/wikiPageRevisionID",60268143
"http://ja.dbpedia.org/resource/Category:北海道新聞社の人物","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:北海道新聞社の人物?oldid=60268143&ns=14"
"http://ja.dbpedia.org/resource/おおば比呂司","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:北海道新聞社の人物"
"http://ja.dbpedia.org/resource/おおば比呂司","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:北海道新聞社の人物"
"http://ja.dbpedia.org/resource/伊藤徹_(実業家)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:北海道新聞社の人物"
"http://ja.dbpedia.org/resource/伊藤徹_(実業家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:北海道新聞社の人物"
"http://ja.dbpedia.org/resource/内藤晋","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:北海道新聞社の人物"
"http://ja.dbpedia.org/resource/内藤晋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:北海道新聞社の人物"
"http://ja.dbpedia.org/resource/合田一道","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:北海道新聞社の人物"
"http://ja.dbpedia.org/resource/合田一道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:北海道新聞社の人物"
"http://ja.dbpedia.org/resource/夏堀正元","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:北海道新聞社の人物"
"http://ja.dbpedia.org/resource/夏堀正元","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:北海道新聞社の人物"
"http://ja.dbpedia.org/resource/大沼安史","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:北海道新聞社の人物"
"http://ja.dbpedia.org/resource/大沼安史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:北海道新聞社の人物"
"http://ja.dbpedia.org/resource/小檜山博","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:北海道新聞社の人物"
"http://ja.dbpedia.org/resource/小檜山博","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:北海道新聞社の人物"
"http://ja.dbpedia.org/resource/山名康郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:北海道新聞社の人物"
"http://ja.dbpedia.org/resource/山名康郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:北海道新聞社の人物"
"http://ja.dbpedia.org/resource/山本博_(新聞記者)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:北海道新聞社の人物"
"http://ja.dbpedia.org/resource/山本博_(新聞記者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:北海道新聞社の人物"
"http://ja.dbpedia.org/resource/山本市英","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:北海道新聞社の人物"
"http://ja.dbpedia.org/resource/山本市英","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:北海道新聞社の人物"
"http://ja.dbpedia.org/resource/岡本正剛","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:北海道新聞社の人物"
"http://ja.dbpedia.org/resource/岡本正剛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:北海道新聞社の人物"
"http://ja.dbpedia.org/resource/川崎彰彦","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:北海道新聞社の人物"
"http://ja.dbpedia.org/resource/川崎彰彦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:北海道新聞社の人物"
"http://ja.dbpedia.org/resource/平野長靖","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:北海道新聞社の人物"
"http://ja.dbpedia.org/resource/平野長靖","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:北海道新聞社の人物"
"http://ja.dbpedia.org/resource/斎藤隆介","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:北海道新聞社の人物"
"http://ja.dbpedia.org/resource/斎藤隆介","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:北海道新聞社の人物"
"http://ja.dbpedia.org/resource/木村禧八郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:北海道新聞社の人物"
"http://ja.dbpedia.org/resource/木村禧八郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:北海道新聞社の人物"
"http://ja.dbpedia.org/resource/本田良一_(ジャーナリスト)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:北海道新聞社の人物"
