"subject","predicate","object"
"http://ja.dbpedia.org/resource/岸利至","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Soup"
"http://ja.dbpedia.org/resource/Soup","http://www.w3.org/2000/01/rdf-schema#label","Soup"
"http://ja.dbpedia.org/resource/Soup","http://dbpedia.org/ontology/wikiPageID",3434598
"http://ja.dbpedia.org/resource/Soup","http://dbpedia.org/ontology/wikiPageRevisionID",73510652
"http://ja.dbpedia.org/resource/Soup","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スープ_(曖昧さ回避)"
"http://ja.dbpedia.org/resource/Soup","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/スープ_(曖昧さ回避)"
"http://ja.dbpedia.org/resource/Soup","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/Soup"
"http://ja.dbpedia.org/resource/Soup","http://dbpedia.org/ontology/wikiPageLength",19
"http://ja.dbpedia.org/resource/Soup","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Soup?oldid=73510652&ns=0"
"http://ja.wikipedia.org/wiki/Soup","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/Soup"
