"subject","predicate","object"
"http://ja.dbpedia.org/resource/Cello","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/GOING_UNDER_GROUND_(アルバム)"
"http://ja.dbpedia.org/resource/GOING_UNDER_GROUND","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/GOING_UNDER_GROUND_(アルバム)"
"http://ja.dbpedia.org/resource/GOING_UNDER_GROUND_(アルバム)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://ja.dbpedia.org/resource/GOING_UNDER_GROUND_(アルバム)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://ja.dbpedia.org/resource/GOING_UNDER_GROUND_(アルバム)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://ja.dbpedia.org/resource/GOING_UNDER_GROUND_(アルバム)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/GOING_UNDER_GROUND_(アルバム)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://ja.dbpedia.org/resource/GOING_UNDER_GROUND_(アルバム)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://ja.dbpedia.org/resource/GOING_UNDER_GROUND_(アルバム)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://ja.dbpedia.org/resource/GOING_UNDER_GROUND_(アルバム)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://ja.dbpedia.org/resource/GOING_UNDER_GROUND_(アルバム)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://ja.dbpedia.org/resource/GOING_UNDER_GROUND_(アルバム)","http://www.w3.org/2000/01/rdf-schema#label","GOING UNDER GROUND (アルバム)"
"http://ja.dbpedia.org/resource/GOING_UNDER_GROUND_(アルバム)","http://www.w3.org/2000/01/rdf-schema#comment","『GOING UNDER GROUND』（ゴーイング・アンダー・グラウンド）は、GOING UNDER GROUNDのアルバム。sunnysideより2000年5月24日発売。"
"http://ja.dbpedia.org/resource/GOING_UNDER_GROUND_(アルバム)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2000年のデビュー・アルバム"
"http://ja.dbpedia.org/resource/GOING_UNDER_GROUND_(アルバム)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:GOING_UNDER_GROUNDのアルバム"
"http://ja.dbpedia.org/resource/GOING_UNDER_GROUND_(アルバム)","http://dbpedia.org/ontology/wikiPageID",1358577
"http://ja.dbpedia.org/resource/GOING_UNDER_GROUND_(アルバム)","http://dbpedia.org/ontology/wikiPageRevisionID",88204044
"http://ja.dbpedia.org/resource/GOING_UNDER_GROUND_(アルバム)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/GOING_UNDER_GROUND"
"http://ja.dbpedia.org/resource/GOING_UNDER_GROUND_(アルバム)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/思春期のブルース"
"http://ja.dbpedia.org/resource/GOING_UNDER_GROUND_(アルバム)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マスタリング"
"http://ja.dbpedia.org/resource/GOING_UNDER_GROUND_(アルバム)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/桶川市"
"http://ja.dbpedia.org/resource/GOING_UNDER_GROUND_(アルバム)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/CD-EXTRA"
"http://ja.dbpedia.org/resource/GOING_UNDER_GROUND_(アルバム)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2000年"
"http://ja.dbpedia.org/resource/GOING_UNDER_GROUND_(アルバム)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/荒川_(関東)"
"http://ja.dbpedia.org/resource/GOING_UNDER_GROUND_(アルバム)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮尾和孝"
