"subject","predicate","object"
"http://ja.dbpedia.org/resource/ALL_TIME_BEST_1998-2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/心_(コブクロの曲)"
"http://ja.dbpedia.org/resource/EXILE_NAOTO","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/心_(コブクロの曲)"
"http://ja.dbpedia.org/resource/KOBUKUROAD3_〜KOBUKURO_FAN_FESTA_2017〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/心_(コブクロの曲)"
"http://ja.dbpedia.org/resource/ONE_TIMES_ONE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/心_(コブクロの曲)"
"http://ja.dbpedia.org/resource/ONE_TIMES_ONE","http://ja.dbpedia.org/property/lastSingle","http://ja.dbpedia.org/resource/心_(コブクロの曲)"
"http://ja.dbpedia.org/resource/SNIFF_OUT!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/心_(コブクロの曲)"
"http://ja.dbpedia.org/resource/SNIFF_OUT!","http://ja.dbpedia.org/property/nextSingle","http://ja.dbpedia.org/resource/心_(コブクロの曲)"
"http://ja.dbpedia.org/resource/Star_Made","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/心_(コブクロの曲)"
"http://ja.dbpedia.org/resource/THE_IDOLM@STER_CINDERELLA_GIRLS_LITTLE_STARS!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/心_(コブクロの曲)"
"http://ja.dbpedia.org/resource/こころ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/心_(コブクロの曲)"
"http://ja.dbpedia.org/resource/ちょっと今から仕事やめてくる","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/心_(コブクロの曲)"
"http://ja.dbpedia.org/resource/ちょっと今から仕事やめてくる","http://ja.dbpedia.org/property/主題歌","http://ja.dbpedia.org/resource/心_(コブクロの曲)"
"http://ja.dbpedia.org/resource/ウィズ・オア・ウィズアウト・ユー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/心_(コブクロの曲)"
"http://ja.dbpedia.org/resource/コブクロ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/心_(コブクロの曲)"
"http://ja.dbpedia.org/resource/心_(コブクロの曲)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://ja.dbpedia.org/resource/心_(コブクロの曲)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://ja.dbpedia.org/resource/心_(コブクロの曲)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://ja.dbpedia.org/resource/心_(コブクロの曲)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://ja.dbpedia.org/resource/心_(コブクロの曲)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://ja.dbpedia.org/resource/心_(コブクロの曲)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/心_(コブクロの曲)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://ja.dbpedia.org/resource/心_(コブクロの曲)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://ja.dbpedia.org/resource/心_(コブクロの曲)","http://www.w3.org/2000/01/rdf-schema#label","心 (コブクロの曲)"
"http://ja.dbpedia.org/resource/心_(コブクロの曲)","http://www.w3.org/2000/01/rdf-schema#comment","「心」（こころ）は、コブクロの28枚目のシングル。2017年5月24日にワーナーミュージック・ジャパンから発売された。各音楽配信サイトでは5月13日から配信開始。"
