"subject","predicate","object"
"http://ja.dbpedia.org/resource/シンガポール華僑粛清事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第2野戦憲兵隊"
"http://ja.dbpedia.org/resource/久松晴治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第2野戦憲兵隊"
"http://ja.dbpedia.org/resource/城朝龍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第2野戦憲兵隊"
"http://ja.dbpedia.org/resource/大石正幸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第2野戦憲兵隊"
"http://ja.dbpedia.org/resource/大西覚","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第2野戦憲兵隊"
"http://ja.dbpedia.org/resource/横田昌隆","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第2野戦憲兵隊"
"http://ja.dbpedia.org/resource/水野銈治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第2野戦憲兵隊"
"http://ja.dbpedia.org/resource/第2野戦憲兵隊","http://www.w3.org/2000/01/rdf-schema#label","第2野戦憲兵隊"
"http://ja.dbpedia.org/resource/第2野戦憲兵隊","http://dbpedia.org/ontology/wikiPageID",3401726
"http://ja.dbpedia.org/resource/第2野戦憲兵隊","http://dbpedia.org/ontology/wikiPageRevisionID",59374424
"http://ja.dbpedia.org/resource/第2野戦憲兵隊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/昭南憲兵隊"
"http://ja.dbpedia.org/resource/第2野戦憲兵隊","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/昭南憲兵隊"
"http://ja.dbpedia.org/resource/第2野戦憲兵隊","http://dbpedia.org/ontology/wikiPageLength",19
"http://ja.dbpedia.org/resource/第2野戦憲兵隊","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/第2野戦憲兵隊?oldid=59374424&ns=0"
"http://ja.dbpedia.org/resource/第2野戦憲兵隊","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/第2野戦憲兵隊"
"http://ja.wikipedia.org/wiki/第2野戦憲兵隊","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/第2野戦憲兵隊"
