"subject","predicate","object"
"http://ja.dbpedia.org/resource/アファネランマ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/W:Temnospondyli"
"http://ja.dbpedia.org/resource/アファネランマ","http://ja.dbpedia.org/property/目","http://ja.dbpedia.org/resource/W:Temnospondyli"
"http://ja.dbpedia.org/resource/アルケゴサウルス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/W:Temnospondyli"
"http://ja.dbpedia.org/resource/アルケゴサウルス","http://ja.dbpedia.org/property/目","http://ja.dbpedia.org/resource/W:Temnospondyli"
"http://ja.dbpedia.org/resource/アルケリア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/W:Temnospondyli"
"http://ja.dbpedia.org/resource/アルケリア","http://ja.dbpedia.org/property/亜綱","http://ja.dbpedia.org/resource/W:Temnospondyli"
"http://ja.dbpedia.org/resource/エリオプス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/W:Temnospondyli"
"http://ja.dbpedia.org/resource/エリオプス","http://ja.dbpedia.org/property/目","http://ja.dbpedia.org/resource/W:Temnospondyli"
"http://ja.dbpedia.org/resource/カコプス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/W:Temnospondyli"
"http://ja.dbpedia.org/resource/カコプス","http://ja.dbpedia.org/property/目","http://ja.dbpedia.org/resource/W:Temnospondyli"
"http://ja.dbpedia.org/resource/グリーレルペトン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/W:Temnospondyli"
"http://ja.dbpedia.org/resource/グリーレルペトン","http://ja.dbpedia.org/property/目","http://ja.dbpedia.org/resource/W:Temnospondyli"
"http://ja.dbpedia.org/resource/ゲロトラックス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/W:Temnospondyli"
"http://ja.dbpedia.org/resource/ゲロトラックス","http://ja.dbpedia.org/property/目","http://ja.dbpedia.org/resource/W:Temnospondyli"
"http://ja.dbpedia.org/resource/ゲロバトラクス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/W:Temnospondyli"
"http://ja.dbpedia.org/resource/ザトラキス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/W:Temnospondyli"
"http://ja.dbpedia.org/resource/ディッソロフス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/W:Temnospondyli"
"http://ja.dbpedia.org/resource/ディッソロフス","http://ja.dbpedia.org/property/目","http://ja.dbpedia.org/resource/W:Temnospondyli"
"http://ja.dbpedia.org/resource/デンドレルペトン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/W:Temnospondyli"
"http://ja.dbpedia.org/resource/デンドレルペトン","http://ja.dbpedia.org/property/目","http://ja.dbpedia.org/resource/W:Temnospondyli"
"http://ja.dbpedia.org/resource/フェデクシア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/W:Temnospondyli"
"http://ja.dbpedia.org/resource/プラティヒストリクス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/W:Temnospondyli"
"http://ja.dbpedia.org/resource/ペルトバトラクス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/W:Temnospondyli"
"http://ja.dbpedia.org/resource/ペルトバトラクス","http://ja.dbpedia.org/property/目","http://ja.dbpedia.org/resource/W:Temnospondyli"
"http://ja.dbpedia.org/resource/ミクロポサウルス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/W:Temnospondyli"
"http://ja.dbpedia.org/resource/ミクロポサウルス","http://ja.dbpedia.org/property/目","http://ja.dbpedia.org/resource/W:Temnospondyli"
"http://ja.dbpedia.org/resource/メトポサウルス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/W:Temnospondyli"
"http://ja.dbpedia.org/resource/メトポサウルス","http://ja.dbpedia.org/property/目","http://ja.dbpedia.org/resource/W:Temnospondyli"
"http://ja.dbpedia.org/resource/ライデッケリナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/W:Temnospondyli"
"http://ja.dbpedia.org/resource/リネスクス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/W:Temnospondyli"
"http://ja.dbpedia.org/resource/リネスクス","http://ja.dbpedia.org/property/目","http://ja.dbpedia.org/resource/W:Temnospondyli"
