"subject","predicate","object"
"http://ja.dbpedia.org/resource/歴史上の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平氏の人物一覧"
"http://ja.dbpedia.org/resource/平氏の人物一覧","http://www.w3.org/2000/01/rdf-schema#label","平氏の人物一覧"
"http://ja.dbpedia.org/resource/平氏の人物一覧","http://www.w3.org/2000/01/rdf-schema#comment","平氏の人物一覧(へいしのじんぶついちらん) ここでは、平氏の人物を紹介する。なお、順番は50音順とする。"
"http://ja.dbpedia.org/resource/平氏の人物一覧","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:平氏"
"http://ja.dbpedia.org/resource/平氏の人物一覧","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本史の人物一覧"
"http://ja.dbpedia.org/resource/平氏の人物一覧","http://dbpedia.org/ontology/wikiPageID",3903170
"http://ja.dbpedia.org/resource/平氏の人物一覧","http://dbpedia.org/ontology/wikiPageRevisionID",83653916
"http://ja.dbpedia.org/resource/平氏の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平公雅"
"http://ja.dbpedia.org/resource/平氏の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平常将"
"http://ja.dbpedia.org/resource/平氏の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平将門"
"http://ja.dbpedia.org/resource/平氏の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平良茂"
"http://ja.dbpedia.org/resource/平氏の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平家盛"
"http://ja.dbpedia.org/resource/平氏の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平範季"
"http://ja.dbpedia.org/resource/平氏の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平常近"
"http://ja.dbpedia.org/resource/平氏の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平常遠"
"http://ja.dbpedia.org/resource/平氏の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平家継"
"http://ja.dbpedia.org/resource/平氏の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平常長"
"http://ja.dbpedia.org/resource/平氏の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上総広常"
"http://ja.dbpedia.org/resource/平氏の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平清子"
"http://ja.dbpedia.org/resource/平氏の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平家貞"
"http://ja.dbpedia.org/resource/平氏の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平国香"
"http://ja.dbpedia.org/resource/平氏の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平良兼"
"http://ja.dbpedia.org/resource/平氏の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平清房"
"http://ja.dbpedia.org/resource/平氏の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平繁兼"
"http://ja.dbpedia.org/resource/平氏の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平繁職"
"http://ja.dbpedia.org/resource/平氏の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平師盛"
"http://ja.dbpedia.org/resource/平氏の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平敦盛"
"http://ja.dbpedia.org/resource/平氏の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平経光"
"http://ja.dbpedia.org/resource/平氏の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平基盛"
"http://ja.dbpedia.org/resource/平氏の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平経兼"
"http://ja.dbpedia.org/resource/平氏の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平良持"
"http://ja.dbpedia.org/resource/平氏の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高望王"
"http://ja.dbpedia.org/resource/平氏の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平宗実"
