"subject","predicate","object"
"http://ja.dbpedia.org/resource/ゆっきー_(お笑い芸人)","http://www.w3.org/2000/01/rdf-schema#label","ゆっきー (お笑い芸人)"
"http://ja.dbpedia.org/resource/ゆっきー_(お笑い芸人)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本福祉大学出身の人物"
"http://ja.dbpedia.org/resource/ゆっきー_(お笑い芸人)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/ゆっきー_(お笑い芸人)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ものまねタレント"
"http://ja.dbpedia.org/resource/ゆっきー_(お笑い芸人)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1977年生"
"http://ja.dbpedia.org/resource/ゆっきー_(お笑い芸人)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:お笑い芸人"
"http://ja.dbpedia.org/resource/ゆっきー_(お笑い芸人)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:沖縄県出身の人物"
"http://ja.dbpedia.org/resource/ゆっきー_(お笑い芸人)","http://dbpedia.org/ontology/wikiPageID",4252380
"http://ja.dbpedia.org/resource/ゆっきー_(お笑い芸人)","http://dbpedia.org/ontology/wikiPageRevisionID",80535011
"http://ja.dbpedia.org/resource/ゆっきー_(お笑い芸人)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/ゆっきー_(お笑い芸人)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ものまねタレント"
"http://ja.dbpedia.org/resource/ゆっきー_(お笑い芸人)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1977年生"
"http://ja.dbpedia.org/resource/ゆっきー_(お笑い芸人)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:沖縄県出身の人物"
"http://ja.dbpedia.org/resource/ゆっきー_(お笑い芸人)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:お笑い芸人"
"http://ja.dbpedia.org/resource/ゆっきー_(お笑い芸人)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本福祉大学出身の人物"
"http://ja.dbpedia.org/resource/ゆっきー_(お笑い芸人)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キャン×キャン"
"http://ja.dbpedia.org/resource/ゆっきー_(お笑い芸人)","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/キャン×キャン"
"http://ja.dbpedia.org/resource/ゆっきー_(お笑い芸人)","http://dbpedia.org/ontology/wikiPageLength",169
"http://ja.dbpedia.org/resource/ゆっきー_(お笑い芸人)","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ゆっきー_(お笑い芸人)?oldid=80535011&ns=0"
"http://ja.dbpedia.org/resource/ゆっきー_(お笑い芸人)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ゆっきー_(お笑い芸人)"
"http://ja.wikipedia.org/wiki/ゆっきー_(お笑い芸人)","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ゆっきー_(お笑い芸人)"
