"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q6425928","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/コハットトンネル"
"http://ja.dbpedia.org/resource/コハットトンネル","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/コハットトンネル","http://www.w3.org/2000/01/rdf-schema#label","コハットトンネル"
"http://ja.dbpedia.org/resource/コハットトンネル","http://www.w3.org/2000/01/rdf-schema#comment","コハットトンネル（ウルドゥー語: کوہاٹ سرنگ‎、英語: Kohat Tunnel）またはパキスタン日本友好トンネル（Pak-Japan Friendship Tunnel）は、パキスタンのカイバル・パクトゥンクワ州にあるトンネル。全長は1885メートル。日本の円借款が1994年に調印され、1999年に建設開始し2003年に一部開通、2004年に完成した。3期に分け日本政府はJICAを通じて126億円の借款を行った。大成建設が建設を担当した。入り口にはパキスタンと日本国旗の看板が描かれている。 2008年1月には、一時的に武装勢力により占拠される事件が発生した。"
"http://ja.dbpedia.org/resource/コハットトンネル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:パキスタンのトンネル"
"http://ja.dbpedia.org/resource/コハットトンネル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:カイバル・パクトゥンクワ"
"http://ja.dbpedia.org/resource/コハットトンネル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本・パキスタン関係"
"http://ja.dbpedia.org/resource/コハットトンネル","http://dbpedia.org/ontology/wikiPageID",3550909
"http://ja.dbpedia.org/resource/コハットトンネル","http://dbpedia.org/ontology/wikiPageRevisionID",75889593
"http://ja.dbpedia.org/resource/コハットトンネル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パキスタン"
"http://ja.dbpedia.org/resource/コハットトンネル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インダス・ハイウェイ"
"http://ja.dbpedia.org/resource/コハットトンネル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大成建設"
