"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q715652","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ムラード・ベイ"
"http://ja.dbpedia.org/resource/アムル・イブン・アル＝アース・モスク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ムラード・ベイ"
"http://ja.dbpedia.org/resource/イブラヒム・ベイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ムラード・ベイ"
"http://ja.dbpedia.org/resource/エジプトの歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ムラード・ベイ"
"http://ja.dbpedia.org/resource/エジプト・シリア戦役","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ムラード・ベイ"
"http://ja.dbpedia.org/resource/オスマン帝国領エジプト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ムラード・ベイ"
"http://ja.dbpedia.org/resource/ジェザイルリ・ガーズィ・ハサン・パシャ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ムラード・ベイ"
"http://ja.dbpedia.org/resource/ナポレオン_-獅子の時代-","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ムラード・ベイ"
"http://ja.dbpedia.org/resource/ピラミッドの戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ムラード・ベイ"
"http://ja.dbpedia.org/resource/ピラミッドの戦い","http://ja.dbpedia.org/property/commander","http://ja.dbpedia.org/resource/ムラード・ベイ"
"http://ja.dbpedia.org/resource/マムルーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ムラード・ベイ"
"http://ja.dbpedia.org/resource/ムラト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ムラード・ベイ"
"http://ja.dbpedia.org/resource/ムラード・ベイ","http://www.w3.org/2000/01/rdf-schema#label","ムラード・ベイ"
"http://ja.dbpedia.org/resource/ムラード・ベイ","http://www.w3.org/2000/01/rdf-schema#comment","ムラード・ベイ（アラビア語: مراد بك‎、英語: Murad Bey、1750年 - 1801年）は、オスマン帝国領エジプトのマムルークのアミール。 もとはエジプトの有力なマムルークであったアブー＝アッ＝ザハブの配下であったが、アブー＝アッ＝ザハブの死後、1791年にやはりその配下であったイブラヒム・ベイと共に権力を掌握した。勇猛果敢で武力に秀いでていたが、読み書きがまったくできなかった。当時エジプトは24に分かれた県をマムルークの有力者が支配していたが、そのなかで最も強い勢力を持つ。1798年にエジプトに上陸してきたナポレオン・ボナパルト率いるフランス軍と戦いの総指揮を執り真っ先に騎馬部隊を召集、自身も出撃する。しかし、ピラミッドの戦いで敵の近代戦術の前に成すすべもなく敗走させられることになる。 上エジプト（エジプト南部）に逃れてゲリラ戦を続けたが、ナポレオンが撤退した後の1800年にドゼー率いる上エジプトの別働隊によって打倒された。"
"http://ja.dbpedia.org/resource/ムラード・ベイ","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03pr03"
"http://ja.dbpedia.org/resource/ムラード・ベイ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:エジプトの軍人"
"http://ja.dbpedia.org/resource/ムラード・ベイ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:マムルーク"
"http://ja.dbpedia.org/resource/ムラード・ベイ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ムラード・ベイ"
"http://ja.dbpedia.org/resource/ムラード・ベイ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1801年没"
"http://ja.dbpedia.org/resource/ムラード・ベイ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1750年生"
"http://ja.dbpedia.org/resource/ムラード・ベイ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:19世紀エジプトの人物"
"http://ja.dbpedia.org/resource/ムラード・ベイ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:18世紀エジプトの人物"
"http://ja.dbpedia.org/resource/ムラード・ベイ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:19世紀の軍人"
"http://ja.dbpedia.org/resource/ムラード・ベイ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:18世紀の軍人"
"http://ja.dbpedia.org/resource/ムラード・ベイ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:オスマン帝国の人物"
"http://ja.dbpedia.org/resource/ムラード・ベイ","http://dbpedia.org/ontology/wikiPageID",918715
"http://ja.dbpedia.org/resource/ムラード・ベイ","http://dbpedia.org/ontology/wikiPageRevisionID",88273477
"http://ja.dbpedia.org/resource/ムラード・ベイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1798年"
"http://ja.dbpedia.org/resource/ムラード・ベイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:マムルーク"
"http://ja.dbpedia.org/resource/ムラード・ベイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1800年"
"http://ja.dbpedia.org/resource/ムラード・ベイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:オスマン帝国の人物"
"http://ja.dbpedia.org/resource/ムラード・ベイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ナポレオン・ボナパルト"
"http://ja.dbpedia.org/resource/ムラード・ベイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Murad_Bey_by_Dutertre_in_Description_de_l_Egypte_1809.jpg"
"http://ja.dbpedia.org/resource/ムラード・ベイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イブラヒム・ベイ"
"http://ja.dbpedia.org/resource/ムラード・ベイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エジプト"
"http://ja.dbpedia.org/resource/ムラード・ベイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1750年"
"http://ja.dbpedia.org/resource/ムラード・ベイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オスマン帝国"
"http://ja.dbpedia.org/resource/ムラード・ベイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1801年没"
"http://ja.dbpedia.org/resource/ムラード・ベイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1801年"
"http://ja.dbpedia.org/resource/ムラード・ベイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1791年"
"http://ja.dbpedia.org/resource/ムラード・ベイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:18世紀の軍人"
"http://ja.dbpedia.org/resource/ムラード・ベイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:19世紀エジプトの人物"
"http://ja.dbpedia.org/resource/ムラード・ベイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:18世紀エジプトの人物"
"http://ja.dbpedia.org/resource/ムラード・ベイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:19世紀の軍人"
"http://ja.dbpedia.org/resource/ムラード・ベイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ムラード・ベイ"
"http://ja.dbpedia.org/resource/ムラード・ベイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ピラミッドの戦い"
"http://ja.dbpedia.org/resource/ムラード・ベイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1750年生"
"http://ja.dbpedia.org/resource/ムラード・ベイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マムルーク"
"http://ja.dbpedia.org/resource/ムラード・ベイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルイ・シャルル・アントワーヌ・ドゼー"
"http://ja.dbpedia.org/resource/ムラード・ベイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:エジプトの軍人"
"http://ja.dbpedia.org/resource/ムラード・ベイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゲリラ"
"http://ja.dbpedia.org/resource/ムラード・ベイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アミール"
"http://ja.dbpedia.org/resource/ムラード・ベイ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Politician-stub"
"http://ja.dbpedia.org/resource/ムラード・ベイ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:EGY-history-stub"
"http://ja.dbpedia.org/resource/ムラード・ベイ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:出典の明記"
"http://ja.dbpedia.org/resource/ムラード・ベイ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Mil-bio-stub"
"http://ja.dbpedia.org/resource/ムラード・ベイ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/ムラード・ベイ","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Murad_Bey_by_Dutertre_in_Description_de_l_Egypte_1809.jpg?width=300"
"http://ja.dbpedia.org/resource/ムラード・ベイ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ムラード・ベイ"
"http://ja.dbpedia.org/resource/ムラード・ベイ","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Murad_Bey_by_Dutertre_in_Description_de_l_Egypte_1809.jpg"
"http://ja.dbpedia.org/resource/ムラード・ベイ","http://ja.dbpedia.org/property/date",2012
"http://ja.dbpedia.org/resource/ムラード・ベイ","http://ja.dbpedia.org/property/ソートキー","人1801年没___世界史"
"http://ja.dbpedia.org/resource/ムラード・ベイ","http://dbpedia.org/ontology/abstract","ムラード・ベイ（アラビア語: مراد بك‎、英語: Murad Bey、1750年 - 1801年）は、オスマン帝国領エジプトのマムルークのアミール。 もとはエジプトの有力なマムルークであったアブー＝アッ＝ザハブの配下であったが、アブー＝アッ＝ザハブの死後、1791年にやはりその配下であったイブラヒム・ベイと共に権力を掌握した。勇猛果敢で武力に秀いでていたが、読み書きがまったくできなかった。当時エジプトは24に分かれた県をマムルークの有力者が支配していたが、そのなかで最も強い勢力を持つ。1798年にエジプトに上陸してきたナポレオン・ボナパルト率いるフランス軍と戦いの総指揮を執り真っ先に騎馬部隊を召集、自身も出撃する。しかし、ピラミッドの戦いで敵の近代戦術の前に成すすべもなく敗走させられることになる。 上エジプト（エジプト南部）に逃れてゲリラ戦を続けたが、ナポレオンが撤退した後の1800年にドゼー率いる上エジプトの別働隊によって打倒された。"
"http://ja.dbpedia.org/resource/ムラード・ベイ","http://dbpedia.org/ontology/wikiPageLength",970
"http://ja.dbpedia.org/resource/ムラード・ベイ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ムラード・ベイ?oldid=88273477&ns=0"
"http://ja.dbpedia.org/resource/ルイ・シャルル・アントワーヌ・ドゼー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ムラード・ベイ"
