"subject","predicate","object"
"http://ja.dbpedia.org/resource/JNN夕方ローカルニュース一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/OBSニュースライン"
"http://ja.dbpedia.org/resource/NEWSLINE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/OBSニュースライン"
"http://ja.dbpedia.org/resource/OABプライムニュース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/OBSニュースライン"
"http://ja.dbpedia.org/resource/OBSニュース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/OBSニュースライン"
"http://ja.dbpedia.org/resource/OBSニュースライン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/TVEpisode"
"http://ja.dbpedia.org/resource/OBSニュースライン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/OBSニュースライン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://ja.dbpedia.org/resource/OBSニュースライン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://ja.dbpedia.org/resource/OBSニュースライン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://ja.dbpedia.org/resource/OBSニュースライン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionEpisode"
"http://ja.dbpedia.org/resource/OBSニュースライン","http://www.w3.org/2000/01/rdf-schema#label","OBSニュースライン"
"http://ja.dbpedia.org/resource/OBSニュースライン","http://www.w3.org/2000/01/rdf-schema#comment","『OBSニュースライン』（オービーエスニュースライン）は、大分放送（OBSテレビ）でかつて放送されていたニュース番組である。OBSテレビのローカルニュース全体が同じ名称となっていたため、ここでは2009年3月29日まで放送された全てのローカルニュースについて扱う。"
"http://ja.dbpedia.org/resource/OBSニュースライン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:九州・沖縄地方のテレビのニュース・報道番組の歴史"
"http://ja.dbpedia.org/resource/OBSニュースライン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:九州・沖縄地方のテレビのミニ番組"
"http://ja.dbpedia.org/resource/OBSニュースライン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:JNNニュースの森"
"http://ja.dbpedia.org/resource/OBSニュースライン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:JNNニュースコープ"
"http://ja.dbpedia.org/resource/OBSニュースライン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:九州・沖縄地方のテレビの帯番組"
"http://ja.dbpedia.org/resource/OBSニュースライン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:JNNイブニング・ニュース"
"http://ja.dbpedia.org/resource/OBSニュースライン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:大分放送のテレビ番組"
"http://ja.dbpedia.org/resource/OBSニュースライン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1989年のテレビ番組_(日本)"
"http://ja.dbpedia.org/resource/OBSニュースライン","http://dbpedia.org/ontology/wikiPageID",694725
"http://ja.dbpedia.org/resource/OBSニュースライン","http://dbpedia.org/ontology/wikiPageRevisionID",53305242
"http://ja.dbpedia.org/resource/OBSニュースライン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小野裕子"
"http://ja.dbpedia.org/resource/OBSニュースライン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コマーシャルメッセージ"
"http://ja.dbpedia.org/resource/OBSニュースライン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1989年"
"http://ja.dbpedia.org/resource/OBSニュースライン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/JNNニュース"
"http://ja.dbpedia.org/resource/OBSニュースライン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/総力報道!OBS_THE_NEWS"
"http://ja.dbpedia.org/resource/OBSニュースライン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/総力報道!THE_NEWS"
"http://ja.dbpedia.org/resource/OBSニュースライン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/後藤なぎさ"
