"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11256239","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/〈骨牌使い〉の鏡"
"http://ja.dbpedia.org/resource/五代ゆう","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/〈骨牌使い〉の鏡"
"http://ja.dbpedia.org/resource/富士見ファンタジア文庫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/〈骨牌使い〉の鏡"
"http://ja.dbpedia.org/resource/〈骨牌使い〉の鏡","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://ja.dbpedia.org/resource/〈骨牌使い〉の鏡","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://ja.dbpedia.org/resource/〈骨牌使い〉の鏡","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://ja.dbpedia.org/resource/〈骨牌使い〉の鏡","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://ja.dbpedia.org/resource/〈骨牌使い〉の鏡","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://ja.dbpedia.org/resource/〈骨牌使い〉の鏡","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://ja.dbpedia.org/resource/〈骨牌使い〉の鏡","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://ja.dbpedia.org/resource/〈骨牌使い〉の鏡","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/〈骨牌使い〉の鏡","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://ja.dbpedia.org/resource/〈骨牌使い〉の鏡","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://ja.dbpedia.org/resource/〈骨牌使い〉の鏡","http://www.w3.org/2000/01/rdf-schema#label","〈骨牌使い〉の鏡"
"http://ja.dbpedia.org/resource/〈骨牌使い〉の鏡","http://www.w3.org/2000/01/rdf-schema#comment","『〈骨牌使い〉の鏡』（フォーチューン・テラーのかがみ）は、五代ゆうによる日本のライトノベル。 富士見書房のファンタジー・エッセンシャルよりハードカバーにて2000年2月に初刊発行。後に同出版社の富士見ファンタジア文庫より、3巻構成に分冊され、2006年3月から2006年9月にかけて文庫化された。文庫版のイラストは宮城による。2015年2月、早川書房より文庫上下巻で発行。"
"http://ja.dbpedia.org/resource/〈骨牌使い〉の鏡","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ハイファンタジー小説"
"http://ja.dbpedia.org/resource/〈骨牌使い〉の鏡","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:占いを題材とした小説"
"http://ja.dbpedia.org/resource/〈骨牌使い〉の鏡","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:富士見ファンタジア文庫"
"http://ja.dbpedia.org/resource/〈骨牌使い〉の鏡","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2000年の小説"
"http://ja.dbpedia.org/resource/〈骨牌使い〉の鏡","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本のファンタジー小説"
"http://ja.dbpedia.org/resource/〈骨牌使い〉の鏡","http://dbpedia.org/ontology/wikiPageID",1702091
"http://ja.dbpedia.org/resource/〈骨牌使い〉の鏡","http://dbpedia.org/ontology/wikiPageRevisionID",79779935
"http://ja.dbpedia.org/resource/〈骨牌使い〉の鏡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ライトノベル"
"http://ja.dbpedia.org/resource/〈骨牌使い〉の鏡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テルイ"
"http://ja.dbpedia.org/resource/〈骨牌使い〉の鏡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2000年"
