"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q9130","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/エルヴィン・シュレーディンガー"
"http://ja.dbpedia.org/resource/1887年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エルヴィン・シュレーディンガー"
"http://ja.dbpedia.org/resource/1920年代","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エルヴィン・シュレーディンガー"
"http://ja.dbpedia.org/resource/1933年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エルヴィン・シュレーディンガー"
"http://ja.dbpedia.org/resource/1961年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エルヴィン・シュレーディンガー"
"http://ja.dbpedia.org/resource/1月4日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エルヴィン・シュレーディンガー"
"http://ja.dbpedia.org/resource/HELLSING","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エルヴィン・シュレーディンガー"
"http://ja.dbpedia.org/resource/SPECシリーズの登場人物","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エルヴィン・シュレーディンガー"
"http://ja.dbpedia.org/resource/8月12日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エルヴィン・シュレーディンガー"
"http://ja.dbpedia.org/resource/シュレーディンガー・メダル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エルヴィン・シュレーディンガー"
"http://ja.dbpedia.org/resource/マックス・プランク・メダル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エルヴィン・シュレーディンガー"
"http://ja.dbpedia.org/resource/マテウチ・メダル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エルヴィン・シュレーディンガー"
"http://ja.dbpedia.org/resource/人名を冠した賞の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エルヴィン・シュレーディンガー"
"http://ja.dbpedia.org/resource/フィリップ・フォレスト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エルヴィン・シュレーディンガー"
"http://ja.dbpedia.org/resource/フリードリッヒ・フント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エルヴィン・シュレーディンガー"
"http://ja.dbpedia.org/resource/フリードリヒ・ハーゼノール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エルヴィン・シュレーディンガー"
"http://ja.dbpedia.org/resource/フンボルト大学ベルリン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エルヴィン・シュレーディンガー"
"http://ja.dbpedia.org/resource/ブライアン・ジョゼフソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エルヴィン・シュレーディンガー"
"http://ja.dbpedia.org/resource/ヘルマン・ワイル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エルヴィン・シュレーディンガー"
"http://ja.dbpedia.org/resource/ポール・ディラック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エルヴィン・シュレーディンガー"
"http://ja.dbpedia.org/resource/マチルダ効果","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エルヴィン・シュレーディンガー"
"http://ja.dbpedia.org/resource/マックス・デルブリュック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エルヴィン・シュレーディンガー"
"http://ja.dbpedia.org/resource/マックス・プランク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エルヴィン・シュレーディンガー"
"http://ja.dbpedia.org/resource/マックス・ヴィーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エルヴィン・シュレーディンガー"
"http://ja.dbpedia.org/resource/ユリウス・ヴェス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エルヴィン・シュレーディンガー"
"http://ja.dbpedia.org/resource/ライナス・ポーリング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エルヴィン・シュレーディンガー"
"http://ja.dbpedia.org/resource/リィンカーネーションの花弁","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エルヴィン・シュレーディンガー"
"http://ja.dbpedia.org/resource/リー・トロッター積公式","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エルヴィン・シュレーディンガー"
"http://ja.dbpedia.org/resource/ルイ・ド・ブロイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エルヴィン・シュレーディンガー"
"http://ja.dbpedia.org/resource/ルイ・ド・ブロイ","http://ja.dbpedia.org/property/influenced","http://ja.dbpedia.org/resource/エルヴィン・シュレーディンガー"
"http://ja.dbpedia.org/resource/ルドルフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エルヴィン・シュレーディンガー"
"http://ja.dbpedia.org/resource/ルドルフ・シュレーディンガー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エルヴィン・シュレーディンガー"
"http://ja.dbpedia.org/resource/レオン・ブリルアン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エルヴィン・シュレーディンガー"
"http://ja.dbpedia.org/resource/レゾルベント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エルヴィン・シュレーディンガー"
"http://ja.dbpedia.org/resource/レフ・ランダウ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エルヴィン・シュレーディンガー"
"http://ja.dbpedia.org/resource/ワイルドアームズ_アドヴァンスドサード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エルヴィン・シュレーディンガー"
"http://ja.dbpedia.org/resource/ヴェルナー・ハイゼンベルク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エルヴィン・シュレーディンガー"
"http://ja.dbpedia.org/resource/三田博雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エルヴィン・シュレーディンガー"
"http://ja.dbpedia.org/resource/上山明博","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エルヴィン・シュレーディンガー"
"http://ja.dbpedia.org/resource/中村量空","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エルヴィン・シュレーディンガー"
"http://ja.dbpedia.org/resource/二重スリット実験","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エルヴィン・シュレーディンガー"
"http://ja.dbpedia.org/resource/人名に因む名を持つ小惑星の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エルヴィン・シュレーディンガー"
"http://ja.dbpedia.org/resource/佐藤薫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エルヴィン・シュレーディンガー"
"http://ja.dbpedia.org/resource/分子生物学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エルヴィン・シュレーディンガー"
"http://ja.dbpedia.org/resource/分子生物学の歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エルヴィン・シュレーディンガー"
"http://ja.dbpedia.org/resource/前期量子論","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エルヴィン・シュレーディンガー"
"http://ja.dbpedia.org/resource/原子・亜原子物理学の年表","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エルヴィン・シュレーディンガー"
"http://ja.dbpedia.org/resource/原子模型","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エルヴィン・シュレーディンガー"
"http://ja.dbpedia.org/resource/因果性","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エルヴィン・シュレーディンガー"
"http://ja.dbpedia.org/resource/国別のノーベル賞受賞者","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エルヴィン・シュレーディンガー"
"http://ja.dbpedia.org/resource/天元突破グレンラガンの登場兵器","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エルヴィン・シュレーディンガー"
"http://ja.dbpedia.org/resource/妹達","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エルヴィン・シュレーディンガー"
"http://ja.dbpedia.org/resource/数理物理学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エルヴィン・シュレーディンガー"
"http://ja.dbpedia.org/resource/橋本芳契","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エルヴィン・シュレーディンガー"
"http://ja.dbpedia.org/resource/水素分子イオン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エルヴィン・シュレーディンガー"
"http://ja.dbpedia.org/resource/波動力学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エルヴィン・シュレーディンガー"
"http://ja.dbpedia.org/resource/波動関数","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エルヴィン・シュレーディンガー"
"http://ja.dbpedia.org/resource/波束の分散","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エルヴィン・シュレーディンガー"
"http://ja.dbpedia.org/resource/物理学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エルヴィン・シュレーディンガー"
"http://ja.dbpedia.org/resource/物理学における時間","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エルヴィン・シュレーディンガー"
"http://ja.dbpedia.org/resource/物理学の歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エルヴィン・シュレーディンガー"
"http://ja.dbpedia.org/resource/物理学者の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エルヴィン・シュレーディンガー"
"http://ja.dbpedia.org/resource/生命","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エルヴィン・シュレーディンガー"
"http://ja.dbpedia.org/resource/生命とは何か","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エルヴィン・シュレーディンガー"
"http://ja.dbpedia.org/resource/生命とは何か","http://ja.dbpedia.org/property/author","http://ja.dbpedia.org/resource/エルヴィン・シュレーディンガー"
"http://ja.dbpedia.org/resource/経路積分","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エルヴィン・シュレーディンガー"
"http://ja.dbpedia.org/resource/色域","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エルヴィン・シュレーディンガー"
"http://ja.dbpedia.org/resource/行列力学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エルヴィン・シュレーディンガー"
"http://ja.dbpedia.org/resource/超関数","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エルヴィン・シュレーディンガー"
"http://ja.dbpedia.org/resource/近藤宗平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エルヴィン・シュレーディンガー"
"http://ja.dbpedia.org/resource/近親相姦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エルヴィン・シュレーディンガー"
"http://ja.dbpedia.org/resource/運動量演算子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エルヴィン・シュレーディンガー"
"http://ja.dbpedia.org/resource/重ね合わせ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エルヴィン・シュレーディンガー"
"http://ja.dbpedia.org/resource/量子力学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エルヴィン・シュレーディンガー"
"http://ja.dbpedia.org/resource/量子力学の年表","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エルヴィン・シュレーディンガー"
"http://ja.dbpedia.org/resource/量子力学の数学的基礎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エルヴィン・シュレーディンガー"
"http://ja.dbpedia.org/resource/量子力学の歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エルヴィン・シュレーディンガー"
"http://ja.dbpedia.org/resource/量子化学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エルヴィン・シュレーディンガー"
"http://ja.dbpedia.org/resource/量子統計力学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エルヴィン・シュレーディンガー"
"http://ja.dbpedia.org/resource/量子論","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エルヴィン・シュレーディンガー"
"http://ja.dbpedia.org/resource/鎮目恭夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エルヴィン・シュレーディンガー"
"http://ja.dbpedia.org/resource/電子軌道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エルヴィン・シュレーディンガー"
"http://ja.dbpedia.org/resource/Μ&i_みゅうあんどあい","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エルヴィン・シュレーディンガー"
"http://ja.dbpedia.org/resource/ねこ耳少女シリーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エルヴィン・シュレーディンガー"
"http://ja.dbpedia.org/resource/アルトゥル・ショーペンハウアー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エルヴィン・シュレーディンガー"
"http://ja.dbpedia.org/resource/アルトゥル・ショーペンハウアー","http://ja.dbpedia.org/property/influenced","http://ja.dbpedia.org/resource/エルヴィン・シュレーディンガー"
"http://ja.dbpedia.org/resource/アローザ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エルヴィン・シュレーディンガー"
"http://ja.dbpedia.org/resource/イジドール・イザーク・ラービ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エルヴィン・シュレーディンガー"
"http://ja.dbpedia.org/resource/ウィーン出身の人物","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エルヴィン・シュレーディンガー"
"http://ja.dbpedia.org/resource/ウィーン大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エルヴィン・シュレーディンガー"
