"subject","predicate","object"
"http://ja.dbpedia.org/resource/FNNスーパータイム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/FNN仙台放送スーパータイム"
"http://ja.dbpedia.org/resource/FNN仙台放送イブニングニュース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/FNN仙台放送スーパータイム"
"http://ja.dbpedia.org/resource/FNN仙台放送イブニングニュース","http://ja.dbpedia.org/property/次番組","http://ja.dbpedia.org/resource/FNN仙台放送スーパータイム"
"http://ja.dbpedia.org/resource/FNN仙台放送スーパータイム","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionEpisode"
"http://ja.dbpedia.org/resource/FNN仙台放送スーパータイム","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://ja.dbpedia.org/resource/FNN仙台放送スーパータイム","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://ja.dbpedia.org/resource/FNN仙台放送スーパータイム","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://ja.dbpedia.org/resource/FNN仙台放送スーパータイム","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/FNN仙台放送スーパータイム","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/TVEpisode"
"http://ja.dbpedia.org/resource/FNN仙台放送スーパータイム","http://www.w3.org/2000/01/rdf-schema#label","FNN仙台放送スーパータイム"
"http://ja.dbpedia.org/resource/FNN仙台放送スーパータイム","http://www.w3.org/2000/01/rdf-schema#comment","『FNN仙台放送スーパータイム』（エフエヌエヌ せんだいほうそうスーパータイム）は、1988年4月1日から1997年3月30日まで仙台放送で放送された夕方のローカルワイドニュース番組のタイトル（『FNNスーパータイム』の宮城県ローカル扱い）。"
"http://ja.dbpedia.org/resource/FNN仙台放送スーパータイム","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:FNNスーパータイム"
"http://ja.dbpedia.org/resource/FNN仙台放送スーパータイム","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1988年のテレビ番組_(日本)"
"http://ja.dbpedia.org/resource/FNN仙台放送スーパータイム","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東北地方のテレビの帯番組"
"http://ja.dbpedia.org/resource/FNN仙台放送スーパータイム","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東北地方のテレビのニュース・報道番組の歴史"
"http://ja.dbpedia.org/resource/FNN仙台放送スーパータイム","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:仙台放送のテレビ番組"
"http://ja.dbpedia.org/resource/FNN仙台放送スーパータイム","http://dbpedia.org/ontology/wikiPageID",318453
"http://ja.dbpedia.org/resource/FNN仙台放送スーパータイム","http://dbpedia.org/ontology/wikiPageRevisionID",90294327
"http://ja.dbpedia.org/resource/FNN仙台放送スーパータイム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東北地方のテレビのニュース・報道番組の歴史"
"http://ja.dbpedia.org/resource/FNN仙台放送スーパータイム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮城県"
"http://ja.dbpedia.org/resource/FNN仙台放送スーパータイム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1988年のテレビ番組_(日本)"
"http://ja.dbpedia.org/resource/FNN仙台放送スーパータイム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平日"
"http://ja.dbpedia.org/resource/FNN仙台放送スーパータイム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フジニュースネットワーク"
"http://ja.dbpedia.org/resource/FNN仙台放送スーパータイム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/菅原美千子"
"http://ja.dbpedia.org/resource/FNN仙台放送スーパータイム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/FNNスーパータイム"
"http://ja.dbpedia.org/resource/FNN仙台放送スーパータイム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/柴山光由"
"http://ja.dbpedia.org/resource/FNN仙台放送スーパータイム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:FNNスーパータイム"
"http://ja.dbpedia.org/resource/FNN仙台放送スーパータイム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1997年"
"http://ja.dbpedia.org/resource/FNN仙台放送スーパータイム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐藤拓雄"
"http://ja.dbpedia.org/resource/FNN仙台放送スーパータイム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フジテレビジョン"
"http://ja.dbpedia.org/resource/FNN仙台放送スーパータイム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/夕"
"http://ja.dbpedia.org/resource/FNN仙台放送スーパータイム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ローカルワイド番組"
"http://ja.dbpedia.org/resource/FNN仙台放送スーパータイム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月1日"
"http://ja.dbpedia.org/resource/FNN仙台放送スーパータイム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/秋山美紀"
"http://ja.dbpedia.org/resource/FNN仙台放送スーパータイム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1988年"
