"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:ホロコーストの加害者","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:ホロコーストの人物"
"http://ja.dbpedia.org/resource/Category:ホロコーストの人物","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:ホロコーストの人物","http://www.w3.org/2000/01/rdf-schema#label","ホロコーストの人物"
"http://ja.dbpedia.org/resource/Category:ホロコーストの人物","http://dbpedia.org/ontology/wikiPageID",4655026
"http://ja.dbpedia.org/resource/Category:ホロコーストの人物","http://dbpedia.org/ontology/wikiPageRevisionID",91333630
"http://ja.dbpedia.org/resource/Category:ホロコーストの人物","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:ホロコースト"
"http://ja.dbpedia.org/resource/Category:ホロコーストの人物","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:第二次世界大戦の人物"
"http://ja.dbpedia.org/resource/Category:ホロコーストの人物","http://www.w3.org/2004/02/skos/core#prefLabel","ホロコーストの人物"
"http://ja.dbpedia.org/resource/Category:ホロコーストの人物","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:ホロコーストの人物?oldid=91333630&ns=14"
"http://ja.dbpedia.org/resource/Category:ホロコースト犠牲者","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:ホロコーストの人物"
"http://ja.dbpedia.org/resource/Category:ホロコースト生還者","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:ホロコーストの人物"
"http://ja.dbpedia.org/resource/Category:諸国民の中の正義の人","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:ホロコーストの人物"
"http://ja.dbpedia.org/resource/ヤン・カルスキ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ホロコーストの人物"
"http://ja.dbpedia.org/resource/ヤン・カルスキ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ホロコーストの人物"
"http://ja.dbpedia.org/resource/Category:ナチ・ハンター","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:ホロコーストの人物"
"http://ja.dbpedia.org/resource/Category:ユダヤ人の保護に貢献した人物","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:ホロコーストの人物"
"http://wikidata.dbpedia.org/resource/Q7931980","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:ホロコーストの人物"
