"subject","predicate","object"
"http://ja.dbpedia.org/resource/食わず嫌い王","http://www.w3.org/2000/01/rdf-schema#label","食わず嫌い王"
"http://ja.dbpedia.org/resource/食わず嫌い王","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0_r5g_h"
"http://ja.dbpedia.org/resource/食わず嫌い王","http://dbpedia.org/ontology/wikiPageID",419148
"http://ja.dbpedia.org/resource/食わず嫌い王","http://dbpedia.org/ontology/wikiPageRevisionID",10661691
"http://ja.dbpedia.org/resource/食わず嫌い王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/とんねるずのみなさんのおかげでした"
"http://ja.dbpedia.org/resource/食わず嫌い王","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/とんねるずのみなさんのおかげでした"
"http://ja.dbpedia.org/resource/食わず嫌い王","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/食わず嫌い王"
"http://ja.dbpedia.org/resource/食わず嫌い王","http://dbpedia.org/ontology/wikiPageLength",30
"http://ja.dbpedia.org/resource/食わず嫌い王","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/食わず嫌い王?oldid=10661691&ns=0"
"http://ja.wikipedia.org/wiki/食わず嫌い王","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/食わず嫌い王"
