"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q3470135","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/アンデパンダン展"
"http://ja.dbpedia.org/resource/アイリス_(絵画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンデパンダン展"
"http://ja.dbpedia.org/resource/アシール・ロージェ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンデパンダン展"
"http://ja.dbpedia.org/resource/アニエールの水浴","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンデパンダン展"
"http://ja.dbpedia.org/resource/アマデオ・デ・ソウザ＝カルドーゾ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンデパンダン展"
"http://ja.dbpedia.org/resource/アメデオ・モディリアーニ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンデパンダン展"
"http://ja.dbpedia.org/resource/アルフォンス・オスベール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンデパンダン展"
"http://ja.dbpedia.org/resource/アルベール・デュボワ＝ピエ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンデパンダン展"
"http://ja.dbpedia.org/resource/アルベール・トラクセル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンデパンダン展"
"http://ja.dbpedia.org/resource/アルマン・セガン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンデパンダン展"
"http://ja.dbpedia.org/resource/アレクサンドラ・エクステル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンデパンダン展"
"http://ja.dbpedia.org/resource/アンデパンダン_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンデパンダン展"
"http://ja.dbpedia.org/resource/アンデパンダン_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/アンデパンダン展"
"http://ja.dbpedia.org/resource/アンデパンダン展","http://www.w3.org/2000/01/rdf-schema#label","アンデパンダン展"
"http://ja.dbpedia.org/resource/アンデパンダン展","http://www.w3.org/2000/01/rdf-schema#comment","アンデパンダン展（アンデパンダンてん、Salon des indépendants）は、無審査・無賞・自由出品を原則とする美術展であり、1884年にフランスのパリで初めて開催され、その後、世界中に広がった。各国にも影響を与えており、パリの同展の形態を理想とした、別組織による同じアンデパンダンの名を冠した独自の展覧会が日本など世界各国で開催されるようになった。現在は、それら他国の展覧会と区別するため、パリのアンデパンダン展についてはパリ・アンデパンダン展と表記されている。パリ・アンデパンダン展は、現在世界中で開催されている諸派の垣根を越えたアーティスト達によって行われる無審査大型展としては最も早く誕生した歴史的な美術展覧会。"
"http://ja.dbpedia.org/resource/アンデパンダン展","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05sgxd"
"http://ja.dbpedia.org/resource/アンデパンダン展","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:西洋美術史"
"http://ja.dbpedia.org/resource/アンデパンダン展","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:美術展覧会"
"http://ja.dbpedia.org/resource/アンデパンダン展","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フランスの芸術"
"http://ja.dbpedia.org/resource/アンデパンダン展","http://dbpedia.org/ontology/wikiPageID",1507096
"http://ja.dbpedia.org/resource/アンデパンダン展","http://dbpedia.org/ontology/wikiPageRevisionID",90204919
"http://ja.dbpedia.org/resource/アンデパンダン展","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドイツ"
"http://ja.dbpedia.org/resource/アンデパンダン展","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カミーユ・ピサロ"
"http://ja.dbpedia.org/resource/アンデパンダン展","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小柳正"
"http://ja.dbpedia.org/resource/アンデパンダン展","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/前衛美術"
"http://ja.dbpedia.org/resource/アンデパンダン展","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キース・ヴァン・ドンゲン"
"http://ja.dbpedia.org/resource/アンデパンダン展","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランス"
"http://ja.dbpedia.org/resource/アンデパンダン展","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/板東敏雄"
"http://ja.dbpedia.org/resource/アンデパンダン展","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オトン・フリエス"
"http://ja.dbpedia.org/resource/アンデパンダン展","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンリ・ド・トゥールーズ＝ロートレック"
"http://ja.dbpedia.org/resource/アンデパンダン展","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/田中保"
"http://ja.dbpedia.org/resource/アンデパンダン展","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポール・シニャック"
"http://ja.dbpedia.org/resource/アンデパンダン展","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルベール・マルケ"
"http://ja.dbpedia.org/resource/アンデパンダン展","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/読売アンデパンダン展"
"http://ja.dbpedia.org/resource/アンデパンダン展","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポール・ゴーギャン"
"http://ja.dbpedia.org/resource/アンデパンダン展","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オディロン・ルドン"
"http://ja.dbpedia.org/resource/アンデパンダン展","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/近代美術と現代美術"
"http://ja.dbpedia.org/resource/アンデパンダン展","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミュンヘン"
"http://ja.dbpedia.org/resource/アンデパンダン展","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長谷川潔"
"http://ja.dbpedia.org/resource/アンデパンダン展","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウィーン"
"http://ja.dbpedia.org/resource/アンデパンダン展","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1884年"
"http://ja.dbpedia.org/resource/アンデパンダン展","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラウル・デュフィ"
"http://ja.dbpedia.org/resource/アンデパンダン展","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モーリス・ド・ヴラマンク"
"http://ja.dbpedia.org/resource/アンデパンダン展","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョルジュ・スーラ"
"http://ja.dbpedia.org/resource/アンデパンダン展","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パリ"
"http://ja.dbpedia.org/resource/アンデパンダン展","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Paris_Indeperndants.jpg"
"http://ja.dbpedia.org/resource/アンデパンダン展","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高野三三男"
"http://ja.dbpedia.org/resource/アンデパンダン展","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/20世紀美術"
"http://ja.dbpedia.org/resource/アンデパンダン展","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長谷川路可"
"http://ja.dbpedia.org/resource/アンデパンダン展","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベルギー"
"http://ja.dbpedia.org/resource/アンデパンダン展","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンリ・ルソー"
"http://ja.dbpedia.org/resource/アンデパンダン展","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:西洋美術史"
"http://ja.dbpedia.org/resource/アンデパンダン展","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サロン・ド・パリ"
"http://ja.dbpedia.org/resource/アンデパンダン展","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フィンセント・ファン・ゴッホ"
"http://ja.dbpedia.org/resource/アンデパンダン展","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンドレ・ドラン"
"http://ja.dbpedia.org/resource/アンデパンダン展","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/独立芸術家協会_(ニューヨーク)"
"http://ja.dbpedia.org/resource/アンデパンダン展","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンリ・マンガン"
"http://ja.dbpedia.org/resource/アンデパンダン展","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本美術会"
"http://ja.dbpedia.org/resource/アンデパンダン展","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゼツェシオン"
"http://ja.dbpedia.org/resource/アンデパンダン展","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンリ・マティス"
"http://ja.dbpedia.org/resource/アンデパンダン展","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:フランスの芸術"
"http://ja.dbpedia.org/resource/アンデパンダン展","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岡鹿之助"
"http://ja.dbpedia.org/resource/アンデパンダン展","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:美術展覧会"
"http://ja.dbpedia.org/resource/アンデパンダン展","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エドヴァルド・ムンク"
"http://ja.dbpedia.org/resource/アンデパンダン展","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グラン・パレ"
"http://ja.dbpedia.org/resource/アンデパンダン展","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポール・セザンヌ"
"http://ja.dbpedia.org/resource/アンデパンダン展","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤田嗣治"
"http://ja.dbpedia.org/resource/アンデパンダン展","http://dbpedia.org/ontology/wikiPageExternalLink","https://gallica.bnf.fr/ark:/12148/bpt6k96915476"
"http://ja.dbpedia.org/resource/アンデパンダン展","http://dbpedia.org/ontology/wikiPageExternalLink","https://gallica.bnf.fr/services/engine/search/sru%3Foperation=searchRetrieve&version=1.2&collapsing=disabled&rk=21459;2&query=%28dc.title%20all%20%22Soci%C3%A9t%C3%A9%20des%20artistes%20ind%C3%A9pendants%20Catalogue%22%29%20and%20dc.relation%20all%20%22cb33178076k%22"
"http://ja.dbpedia.org/resource/アンデパンダン展","http://dbpedia.org/ontology/wikiPageExternalLink","https://libmma.contentdm.oclc.org/digital/collection/p16028coll4/id/17098"
"http://ja.dbpedia.org/resource/アンデパンダン展","http://dbpedia.org/ontology/wikiPageExternalLink","https://gallica.bnf.fr/ark:/12148/bpt6k8892045"
"http://ja.dbpedia.org/resource/アンデパンダン展","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nihonbijyutukai.com/"
"http://ja.dbpedia.org/resource/アンデパンダン展","http://dbpedia.org/ontology/wikiPageExternalLink","https://gallica.bnf.fr/ark:/12148/bpt6k133418b"
"http://ja.dbpedia.org/resource/アンデパンダン展","http://dbpedia.org/ontology/wikiPageExternalLink","https://libmma.contentdm.oclc.org/digital/collection/p16028coll4/id/4421"
"http://ja.dbpedia.org/resource/アンデパンダン展","http://dbpedia.org/ontology/wikiPageExternalLink","https://libmma.contentdm.oclc.org/digital/collection/p16028coll4/id/16757"
"http://ja.dbpedia.org/resource/アンデパンダン展","http://dbpedia.org/ontology/wikiPageExternalLink","https://libmma.contentdm.oclc.org/digital/collection/p16028coll4/id/4116"
"http://ja.dbpedia.org/resource/アンデパンダン展","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.artistes-independants.fr"
"http://ja.dbpedia.org/resource/アンデパンダン展","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Art-stub"
"http://ja.dbpedia.org/resource/アンデパンダン展","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:仮リンク"
"http://ja.dbpedia.org/resource/アンデパンダン展","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/アンデパンダン展","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/アンデパンダン展","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:出典の明記"
"http://ja.dbpedia.org/resource/アンデパンダン展","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Paris_Indeperndants.jpg"
"http://ja.dbpedia.org/resource/アンデパンダン展","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Paris_Indeperndants.jpg?width=300"
"http://ja.dbpedia.org/resource/アンデパンダン展","http://dbpedia.org/ontology/abstract","アンデパンダン展（アンデパンダンてん、Salon des indépendants）は、無審査・無賞・自由出品を原則とする美術展であり、1884年にフランスのパリで初めて開催され、その後、世界中に広がった。各国にも影響を与えており、パリの同展の形態を理想とした、別組織による同じアンデパンダンの名を冠した独自の展覧会が日本など世界各国で開催されるようになった。現在は、それら他国の展覧会と区別するため、パリのアンデパンダン展についてはパリ・アンデパンダン展と表記されている。パリ・アンデパンダン展は、現在世界中で開催されている諸派の垣根を越えたアーティスト達によって行われる無審査大型展としては最も早く誕生した歴史的な美術展覧会。"
"http://ja.dbpedia.org/resource/アンデパンダン展","http://dbpedia.org/ontology/wikiPageLength",4073
"http://ja.dbpedia.org/resource/アンデパンダン展","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/アンデパンダン展?oldid=90204919&ns=0"
"http://ja.dbpedia.org/resource/アンデパンダン展","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/アンデパンダン展"
"http://ja.dbpedia.org/resource/アンリ・オットマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンデパンダン展"
"http://ja.dbpedia.org/resource/アンリ・ギュスターヴ・ジョソ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンデパンダン展"
"http://ja.dbpedia.org/resource/アンリ・ベレリ＝デフォンテーヌ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンデパンダン展"
"http://ja.dbpedia.org/resource/アンリ・マンガン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンデパンダン展"
"http://ja.dbpedia.org/resource/アンリ・ルソー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンデパンダン展"
"http://ja.dbpedia.org/resource/アンリ・ルバスク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンデパンダン展"
"http://ja.dbpedia.org/resource/アンリ・ル・フォーコニエ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンデパンダン展"
"http://ja.dbpedia.org/resource/アンリ・ヴァン・デ・ヴェルデ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンデパンダン展"
"http://ja.dbpedia.org/resource/アンリ＝エドモン・クロス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンデパンダン展"
"http://ja.dbpedia.org/resource/イェルカ・ローゼン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンデパンダン展"
"http://ja.dbpedia.org/resource/イポリット・プティジャン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンデパンダン展"
"http://ja.dbpedia.org/resource/イーダ・ゲルハルディ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンデパンダン展"
"http://ja.dbpedia.org/resource/ウィーン分離派","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンデパンダン展"
"http://ja.dbpedia.org/resource/エドゥアール・ヴュイヤール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンデパンダン展"
"http://ja.dbpedia.org/resource/エドヴァルド・ムンク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンデパンダン展"
"http://ja.dbpedia.org/resource/エリー・ナーデルマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンデパンダン展"
