"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q144976","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/デイフォブス_(小惑星)"
"http://ja.dbpedia.org/resource/カルロス・チェスコ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デイフォブス_(小惑星)"
"http://ja.dbpedia.org/resource/デイフォブス_(小惑星)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://ja.dbpedia.org/resource/デイフォブス_(小惑星)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://ja.dbpedia.org/resource/デイフォブス_(小惑星)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://ja.dbpedia.org/resource/デイフォブス_(小惑星)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/デイフォブス_(小惑星)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://ja.dbpedia.org/resource/デイフォブス_(小惑星)","http://www.w3.org/2000/01/rdf-schema#label","デイフォブス (小惑星)"
"http://ja.dbpedia.org/resource/デイフォブス_(小惑星)","http://www.w3.org/2000/01/rdf-schema#comment","デイフォブス (1867 Deiphobus) は、木星後方のトロヤ群に位置する小惑星である。カルロス・チェスコとA・G・サムエルがアルゼンチンのにある観測施設で発見した。(4709) Ennomosと呼ばれる小惑星を始めとするEnnomos族という小惑星族に属する。 プリアモスの息子でトロイアの武将デーイポボス (Diphobos) に因んで名付けられた。 2007年5月、日本でデイフォブスによる恒星HIP 53416の掩蔽が観測された。トロヤ群の小惑星による掩蔽は珍しいことから、天文教育の一環として岐阜県の高校生らによる観測チームが編成されるなど、多くの地点で観測が行われ、詳細な断面形状が求められた。"
"http://ja.dbpedia.org/resource/デイフォブス_(小惑星)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y1ddj"
"http://ja.dbpedia.org/resource/デイフォブス_(小惑星)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1971年発見の天体"
"http://ja.dbpedia.org/resource/デイフォブス_(小惑星)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:木星のトロヤ群"
"http://ja.dbpedia.org/resource/デイフォブス_(小惑星)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:D型小惑星"
"http://ja.dbpedia.org/resource/デイフォブス_(小惑星)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:C._U._チェスコが発見した天体"
"http://ja.dbpedia.org/resource/デイフォブス_(小惑星)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:天文学に関する記事"
"http://ja.dbpedia.org/resource/デイフォブス_(小惑星)","http://dbpedia.org/ontology/wikiPageID",1855384
"http://ja.dbpedia.org/resource/デイフォブス_(小惑星)","http://dbpedia.org/ontology/wikiPageRevisionID",91699060
"http://ja.dbpedia.org/resource/デイフォブス_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/掩蔽"
"http://ja.dbpedia.org/resource/デイフォブス_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小惑星"
