"subject","predicate","object"
"http://ja.dbpedia.org/resource/100メートル競走","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1992年バルセロナオリンピックの陸上競技"
"http://ja.dbpedia.org/resource/1600メートルリレー走","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1992年バルセロナオリンピックの陸上競技"
"http://ja.dbpedia.org/resource/1928年アムステルダムオリンピックの陸上競技・女子800m","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1992年バルセロナオリンピックの陸上競技"
"http://ja.dbpedia.org/resource/1988年ソウルオリンピックの陸上競技","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1992年バルセロナオリンピックの陸上競技"
"http://ja.dbpedia.org/resource/1992年のテレビ_(日本)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1992年バルセロナオリンピックの陸上競技"
"http://ja.dbpedia.org/resource/1992年バルセロナオリンピックのEUN選手団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1992年バルセロナオリンピックの陸上競技"
"http://ja.dbpedia.org/resource/1992年バルセロナオリンピックのアメリカ合衆国選手団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1992年バルセロナオリンピックの陸上競技"
"http://ja.dbpedia.org/resource/1992年バルセロナオリンピックのアルジェリア選手団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1992年バルセロナオリンピックの陸上競技"
"http://ja.dbpedia.org/resource/1992年バルセロナオリンピックのイギリス選手団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1992年バルセロナオリンピックの陸上競技"
"http://ja.dbpedia.org/resource/1992年バルセロナオリンピックのイタリア選手団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1992年バルセロナオリンピックの陸上競技"
"http://ja.dbpedia.org/resource/1992年バルセロナオリンピックのエチオピア選手団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1992年バルセロナオリンピックの陸上競技"
"http://ja.dbpedia.org/resource/1992年バルセロナオリンピックのオランダ選手団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1992年バルセロナオリンピックの陸上競技"
"http://ja.dbpedia.org/resource/1992年バルセロナオリンピックのオーストラリア選手団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1992年バルセロナオリンピックの陸上競技"
"http://ja.dbpedia.org/resource/1992年バルセロナオリンピックのカタール選手団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1992年バルセロナオリンピックの陸上競技"
"http://ja.dbpedia.org/resource/1992年バルセロナオリンピックのカナダ選手団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1992年バルセロナオリンピックの陸上競技"
"http://ja.dbpedia.org/resource/1992年バルセロナオリンピックのキューバ選手団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1992年バルセロナオリンピックの陸上競技"
"http://ja.dbpedia.org/resource/1992年バルセロナオリンピックのギリシャ選手団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1992年バルセロナオリンピックの陸上競技"
"http://ja.dbpedia.org/resource/1992年バルセロナオリンピックのケニア選手団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1992年バルセロナオリンピックの陸上競技"
"http://ja.dbpedia.org/resource/1992年バルセロナオリンピックのコロンビア選手団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1992年バルセロナオリンピックの陸上競技"
"http://ja.dbpedia.org/resource/1992年バルセロナオリンピックのジャマイカ選手団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1992年バルセロナオリンピックの陸上競技"
"http://ja.dbpedia.org/resource/1992年バルセロナオリンピックのスウェーデン選手団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1992年バルセロナオリンピックの陸上競技"
"http://ja.dbpedia.org/resource/1992年バルセロナオリンピックのスペイン選手団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1992年バルセロナオリンピックの陸上競技"
"http://ja.dbpedia.org/resource/1992年バルセロナオリンピックのチェコスロバキア選手団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1992年バルセロナオリンピックの陸上競技"
"http://ja.dbpedia.org/resource/1992年バルセロナオリンピックのドイツ選手団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1992年バルセロナオリンピックの陸上競技"
"http://ja.dbpedia.org/resource/1992年バルセロナオリンピックのナイジェリア選手団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1992年バルセロナオリンピックの陸上競技"
"http://ja.dbpedia.org/resource/1992年バルセロナオリンピックのナミビア選手団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1992年バルセロナオリンピックの陸上競技"
"http://ja.dbpedia.org/resource/1992年バルセロナオリンピックのニュージーランド選手団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1992年バルセロナオリンピックの陸上競技"
"http://ja.dbpedia.org/resource/1992年バルセロナオリンピックのバハマ選手団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1992年バルセロナオリンピックの陸上競技"
"http://ja.dbpedia.org/resource/1992年バルセロナオリンピックのフィンランド選手団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1992年バルセロナオリンピックの陸上競技"
"http://ja.dbpedia.org/resource/1992年バルセロナオリンピックのフランス選手団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1992年バルセロナオリンピックの陸上競技"
"http://ja.dbpedia.org/resource/1992年バルセロナオリンピックのブルガリア選手団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1992年バルセロナオリンピックの陸上競技"
"http://ja.dbpedia.org/resource/1992年バルセロナオリンピックのポーランド選手団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1992年バルセロナオリンピックの陸上競技"
"http://ja.dbpedia.org/resource/1992年バルセロナオリンピックのメキシコ選手団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1992年バルセロナオリンピックの陸上競技"
