"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q19788908","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/2015年広島市長選挙"
"http://ja.dbpedia.org/resource/サンフレッチェ広島F.C","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2015年広島市長選挙"
"http://ja.dbpedia.org/resource/小谷野薫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2015年広島市長選挙"
"http://ja.dbpedia.org/resource/広島市民球場_(初代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2015年広島市長選挙"
"http://ja.dbpedia.org/resource/松井一實","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2015年広島市長選挙"
"http://ja.dbpedia.org/resource/第18回統一地方選挙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2015年広島市長選挙"
"http://ja.dbpedia.org/resource/織田秀和","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2015年広島市長選挙"
"http://ja.dbpedia.org/resource/2015年の政治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2015年広島市長選挙"
"http://ja.dbpedia.org/resource/2015年広島市長選挙","http://www.w3.org/2000/01/rdf-schema#label","2015年広島市長選挙"
"http://ja.dbpedia.org/resource/2015年広島市長選挙","http://www.w3.org/2000/01/rdf-schema#comment","2015年広島市長選挙（2015ねんひろしましちょうせんきょ）は、2015年4月12日に執行された広島県広島市の市長選挙である。第18回統一地方選挙の一つとして実施された。"
"http://ja.dbpedia.org/resource/2015年広島市長選挙","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:第18回統一地方選挙"
"http://ja.dbpedia.org/resource/2015年広島市長選挙","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:広島市長選挙"
"http://ja.dbpedia.org/resource/2015年広島市長選挙","http://dbpedia.org/ontology/wikiPageID",3192636
"http://ja.dbpedia.org/resource/2015年広島市長選挙","http://dbpedia.org/ontology/wikiPageRevisionID",74478745
