"subject","predicate","object"
"http://ja.dbpedia.org/resource/10フィート運動","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長崎市への原子爆弾投下"
"http://ja.dbpedia.org/resource/1898年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長崎市への原子爆弾投下"
"http://ja.dbpedia.org/resource/1945年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長崎市への原子爆弾投下"
"http://ja.dbpedia.org/resource/1945年のラジオ_(日本)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長崎市への原子爆弾投下"
"http://ja.dbpedia.org/resource/1945年の政治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長崎市への原子爆弾投下"
"http://ja.dbpedia.org/resource/1945年の日本","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長崎市への原子爆弾投下"
"http://ja.dbpedia.org/resource/1945年の航空","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長崎市への原子爆弾投下"
"http://ja.dbpedia.org/resource/1946年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長崎市への原子爆弾投下"
"http://ja.dbpedia.org/resource/1955年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長崎市への原子爆弾投下"
"http://ja.dbpedia.org/resource/1965年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長崎市への原子爆弾投下"
"http://ja.dbpedia.org/resource/1970年の日本","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長崎市への原子爆弾投下"
"http://ja.dbpedia.org/resource/1975年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長崎市への原子爆弾投下"
"http://ja.dbpedia.org/resource/1975年の日本","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長崎市への原子爆弾投下"
"http://ja.dbpedia.org/resource/1985年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長崎市への原子爆弾投下"
"http://ja.dbpedia.org/resource/1985年の日本","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長崎市への原子爆弾投下"
"http://ja.dbpedia.org/resource/1990年代の日本","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長崎市への原子爆弾投下"
"http://ja.dbpedia.org/resource/1995年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長崎市への原子爆弾投下"
"http://ja.dbpedia.org/resource/1995年の日本","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長崎市への原子爆弾投下"
"http://ja.dbpedia.org/resource/2005年の日本","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長崎市への原子爆弾投下"
"http://ja.dbpedia.org/resource/HBO","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長崎市への原子爆弾投下"
"http://ja.dbpedia.org/resource/ISILによる日本人拘束事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長崎市への原子爆弾投下"
"http://ja.dbpedia.org/resource/JFA_全日本U-12サッカー選手権大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長崎市への原子爆弾投下"
"http://ja.dbpedia.org/resource/NAGASAKI_1945_アンゼラスの鐘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長崎市への原子爆弾投下"
"http://ja.dbpedia.org/resource/NHKスペシャル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長崎市への原子爆弾投下"
"http://ja.dbpedia.org/resource/NHK長崎放送局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長崎市への原子爆弾投下"
"http://ja.dbpedia.org/resource/2020年のテレビ特別番組一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長崎市への原子爆弾投下"
"http://ja.dbpedia.org/resource/2020年の日本","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長崎市への原子爆弾投下"
"http://ja.dbpedia.org/resource/2022年のテレビ特別番組一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長崎市への原子爆弾投下"
"http://ja.dbpedia.org/resource/2022年ロシアのウクライナ侵攻に対する反戦・抗議運動","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長崎市への原子爆弾投下"
"http://ja.dbpedia.org/resource/2025年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長崎市への原子爆弾投下"
"http://ja.dbpedia.org/resource/2035年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長崎市への原子爆弾投下"
"http://ja.dbpedia.org/resource/2045年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長崎市への原子爆弾投下"
"http://ja.dbpedia.org/resource/2055年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長崎市への原子爆弾投下"
"http://ja.dbpedia.org/resource/2065年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長崎市への原子爆弾投下"
"http://ja.dbpedia.org/resource/2075年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長崎市への原子爆弾投下"
"http://ja.dbpedia.org/resource/2085年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長崎市への原子爆弾投下"
"http://ja.dbpedia.org/resource/20世紀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長崎市への原子爆弾投下"
"http://ja.dbpedia.org/resource/311","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長崎市への原子爆弾投下"
"http://ja.dbpedia.org/resource/7月16日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長崎市への原子爆弾投下"
"http://ja.dbpedia.org/resource/7月26日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長崎市への原子爆弾投下"
"http://ja.dbpedia.org/resource/8月","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長崎市への原子爆弾投下"
"http://ja.dbpedia.org/resource/8月9日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長崎市への原子爆弾投下"
"http://ja.dbpedia.org/resource/8月9日","http://ja.dbpedia.org/property/footer","http://ja.dbpedia.org/resource/長崎市への原子爆弾投下"
"http://ja.dbpedia.org/resource/99年の愛〜JAPANESE_AMERICANS〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長崎市への原子爆弾投下"
"http://ja.dbpedia.org/resource/ARIEL","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長崎市への原子爆弾投下"
"http://ja.dbpedia.org/resource/Among_Us","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長崎市への原子爆弾投下"
"http://ja.dbpedia.org/resource/B-29_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長崎市への原子爆弾投下"
"http://ja.dbpedia.org/resource/2015年のテレビ_(日本)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長崎市への原子爆弾投下"
"http://ja.dbpedia.org/resource/2015年の日本","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長崎市への原子爆弾投下"
"http://wikidata.dbpedia.org/resource/Q4382340","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/長崎市への原子爆弾投下"
"http://ja.dbpedia.org/resource/不完全核爆発","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長崎市への原子爆弾投下"
"http://ja.dbpedia.org/resource/中島種夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長崎市への原子爆弾投下"
"http://ja.dbpedia.org/resource/B原子炉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長崎市への原子爆弾投下"
"http://ja.dbpedia.org/resource/CBRNE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長崎市への原子爆弾投下"
"http://ja.dbpedia.org/resource/ファットマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長崎市への原子爆弾投下"
"http://ja.dbpedia.org/resource/ファットマン_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長崎市への原子爆弾投下"
"http://ja.dbpedia.org/resource/フランクレポート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長崎市への原子爆弾投下"
"http://ja.dbpedia.org/resource/フランシスコ_(ローマ教皇)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長崎市への原子爆弾投下"
"http://ja.dbpedia.org/resource/フランチェスカの鐘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長崎市への原子爆弾投下"
"http://ja.dbpedia.org/resource/フルハウス_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長崎市への原子爆弾投下"
"http://ja.dbpedia.org/resource/フレデリック・アッシュワース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長崎市への原子爆弾投下"
"http://ja.dbpedia.org/resource/フレデリック・ボック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長崎市への原子爆弾投下"
"http://ja.dbpedia.org/resource/プルトニウム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長崎市への原子爆弾投下"
"http://ja.dbpedia.org/resource/プルトニウム238","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長崎市への原子爆弾投下"
"http://ja.dbpedia.org/resource/ペシュティーゴ火災","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長崎市への原子爆弾投下"
"http://ja.dbpedia.org/resource/ホロコースト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長崎市への原子爆弾投下"
