"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q2600715","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ヨハネによる福音書の資料"
"http://ja.dbpedia.org/resource/ヨハネによる福音書の資料","http://www.w3.org/2000/01/rdf-schema#label","ヨハネによる福音書の資料"
"http://ja.dbpedia.org/resource/ヨハネによる福音書の資料","http://www.w3.org/2000/01/rdf-schema#comment","ヨハネによる福音書の資料とは、ルドルフ・カール・ブルトマンの唱えた仮説であり、ヨハネによる福音書に「奇跡の福音書」という資料が使われているとする。 非神話化を唱えたドイツの聖書学者ルドルフ・ブルトマンが1941年に自著『ヨハネ福音書について』で提示した説によれば、『ヨハネ福音書』の著者はイエスの行った奇跡に関して共観福音書とは異なる資料、口述資料を用いているという。この資料は仮に「しるしの福音」と呼ばれるもので、紀元70年ごろに成立していたものと思われる。「しるしの福音」の存在そのものに疑いの目を向けるものであっても、『ヨハネ福音書』の中でイエスの「しるし」に番号がふられていることが何らかの資料の痕跡であることは否定できない。資料を研究すれば、ヨハネ福音のみにかかれる奇跡はすべて12章37節以前に現れていることがわかる。しかもそれらは決して劇的な描き方はされず、信仰を呼び起こすものとして描かれる。また「しるし」をあらわすギリシア語「セーメイア」もヨハネのみ使う表現である。これら12章37節以前の「しるし」はそれ以降のものとも、他の共観福音書の描く「しるし」（奇跡）とも異なった性質を持ち、あくまでも信仰の結果の出来事となっている。このようなヨハネの独自性の一つの解釈として、ヨハネが初期のヘレニスト（ギリシア語を話すキリスト教徒たち）の間で保持されていた「奇跡を行うもの」、「魔術師」としてのイエスの姿をヘレニズム世界の人々に受け入れやすいように書き換えたということがあげられる。"
"http://ja.dbpedia.org/resource/ヨハネによる福音書の資料","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.063z62"
"http://ja.dbpedia.org/resource/ヨハネによる福音書の資料","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:聖書批判学"
"http://ja.dbpedia.org/resource/ヨハネによる福音書の資料","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:仮説"
"http://ja.dbpedia.org/resource/ヨハネによる福音書の資料","http://dbpedia.org/ontology/wikiPageID",2290713
"http://ja.dbpedia.org/resource/ヨハネによる福音書の資料","http://dbpedia.org/ontology/wikiPageRevisionID",67649223
"http://ja.dbpedia.org/resource/ヨハネによる福音書の資料","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本基督教団"
"http://ja.dbpedia.org/resource/ヨハネによる福音書の資料","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:仮説"
