"subject","predicate","object"
"http://ja.dbpedia.org/resource/2015年サーブ・エア_エアバスA310着陸失敗事故","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ムブジマイ空港"
"http://ja.dbpedia.org/resource/EMEA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ムブジマイ空港"
"http://ja.dbpedia.org/resource/ICAO空港コードの一覧/F","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ムブジマイ空港"
"http://ja.dbpedia.org/resource/カレミ空港","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ムブジマイ空港"
"http://ja.dbpedia.org/resource/コンゴ・エアウェイズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ムブジマイ空港"
"http://ja.dbpedia.org/resource/コンゴ民主共和国の空港の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ムブジマイ空港"
"http://ja.dbpedia.org/resource/ヌジリ国際空港","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ムブジマイ空港"
"http://ja.dbpedia.org/resource/ムブジマイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ムブジマイ空港"
"http://ja.dbpedia.org/resource/ムブジマイ空港","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/ムブジマイ空港","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1248784"
"http://ja.dbpedia.org/resource/ムブジマイ空港","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Airport"
"http://ja.dbpedia.org/resource/ムブジマイ空港","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Airport"
"http://ja.dbpedia.org/resource/ムブジマイ空港","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://ja.dbpedia.org/resource/ムブジマイ空港","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://ja.dbpedia.org/resource/ムブジマイ空港","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/ムブジマイ空港","http://www.w3.org/2000/01/rdf-schema#label","ムブジマイ空港"
"http://ja.dbpedia.org/resource/ムブジマイ空港","http://www.w3.org/2000/01/rdf-schema#comment","ムブジマイ空港（ムブジマイくうこう、英: Mbuji Mayi Airport、仏: Aéroport de Mbujimayi）は、コンゴ民主共和国東カサイ州の州都ムブジマイにある空港である。"
"http://ja.dbpedia.org/resource/ムブジマイ空港","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東カサイ州"
"http://ja.dbpedia.org/resource/ムブジマイ空港","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:コンゴ民主共和国の空港"
"http://ja.dbpedia.org/resource/ムブジマイ空港","http://dbpedia.org/ontology/wikiPageID",3725261
"http://ja.dbpedia.org/resource/ムブジマイ空港","http://dbpedia.org/ontology/wikiPageRevisionID",85904529
"http://ja.dbpedia.org/resource/ムブジマイ空港","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コンゴ・エアウェイズ"
"http://ja.dbpedia.org/resource/ムブジマイ空港","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ムブジマイ"
"http://ja.dbpedia.org/resource/ムブジマイ空港","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2015年サーブ・エア_エアバスA310着陸失敗事故"
"http://ja.dbpedia.org/resource/ムブジマイ空港","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヌジリ国際空港"
"http://ja.dbpedia.org/resource/ムブジマイ空港","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東カサイ州"
"http://ja.dbpedia.org/resource/ムブジマイ空港","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/DAFIF"
"http://ja.dbpedia.org/resource/ムブジマイ空港","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:コンゴ民主共和国の空港"
"http://ja.dbpedia.org/resource/ムブジマイ空港","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コンゴ民主共和国の空港の一覧"
"http://ja.dbpedia.org/resource/ムブジマイ空港","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エア・カサイ"
"http://ja.dbpedia.org/resource/ムブジマイ空港","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カナンガ"
"http://ja.dbpedia.org/resource/ムブジマイ空港","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カナンガ空港"
"http://ja.dbpedia.org/resource/ムブジマイ空港","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コンゴ民主共和国"
"http://ja.dbpedia.org/resource/ムブジマイ空港","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルブンバシ国際空港"
"http://ja.dbpedia.org/resource/ムブジマイ空港","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アスファルト"
"http://ja.dbpedia.org/resource/ムブジマイ空港","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東カサイ州"
"http://ja.dbpedia.org/resource/ムブジマイ空港","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルブンバシ"
"http://ja.dbpedia.org/resource/ムブジマイ空港","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キンシャサ"
"http://ja.dbpedia.org/resource/ムブジマイ空港","http://dbpedia.org/ontology/elevation",677.0
"http://ja.dbpedia.org/resource/ムブジマイ空港","http://dbpedia.org/ontology/elevation",676.961
"http://ja.dbpedia.org/resource/ムブジマイ空港","http://dbpedia.org/ontology/iataLocationIdentifier","MJM"
"http://ja.dbpedia.org/resource/ムブジマイ空港","http://dbpedia.org/ontology/icaoLocationIdentifier","FZWA"
"http://ja.dbpedia.org/resource/ムブジマイ空港","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:空港就航地"
"http://ja.dbpedia.org/resource/ムブジマイ空港","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ASN"
"http://ja.dbpedia.org/resource/ムブジマイ空港","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Airport-stub"
"http://ja.dbpedia.org/resource/ムブジマイ空港","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Coord"
"http://ja.dbpedia.org/resource/ムブジマイ空港","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Airport-info"
"http://ja.dbpedia.org/resource/ムブジマイ空港","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:COD"
"http://ja.dbpedia.org/resource/ムブジマイ空港","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:WAD"
"http://ja.dbpedia.org/resource/ムブジマイ空港","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Lang-fr-short"
"http://ja.dbpedia.org/resource/ムブジマイ空港","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Lang-en-short"
"http://ja.dbpedia.org/resource/ムブジマイ空港","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:GCM"
"http://ja.dbpedia.org/resource/ムブジマイ空港","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_空港"
"http://ja.dbpedia.org/resource/ムブジマイ空港","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Flagicon"
"http://ja.dbpedia.org/resource/ムブジマイ空港","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Aéroport_de_Mbuji-Mayi.jpg?width=300"
"http://ja.dbpedia.org/resource/ムブジマイ空港","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ムブジマイ空港"
"http://ja.dbpedia.org/resource/ムブジマイ空港","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-6.12111
"http://ja.dbpedia.org/resource/ムブジマイ空港","http://www.w3.org/2003/01/geo/wgs84_pos#lat",6.12111
"http://ja.dbpedia.org/resource/ムブジマイ空港","http://www.georss.org/georss/point","-6.121111111111111 23.56888888888889"
"http://ja.dbpedia.org/resource/ムブジマイ空港","http://www.georss.org/georss/point","6.121111111111111 23.56888888888889"
"http://ja.dbpedia.org/resource/ムブジマイ空港","http://www.w3.org/2003/01/geo/wgs84_pos#long",23.5689
"http://ja.dbpedia.org/resource/ムブジマイ空港","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Aéroport_de_Mbuji-Mayi.jpg"
"http://ja.dbpedia.org/resource/ムブジマイ空港","http://ja.dbpedia.org/property/所在地","http://ja.dbpedia.org/resource/ムブジマイ"
"http://ja.dbpedia.org/resource/ムブジマイ空港","http://ja.dbpedia.org/property/画像","Aéroport de Mbuji-Mayi.jpg"
"http://ja.dbpedia.org/resource/ムブジマイ空港","http://ja.dbpedia.org/property/種類","民間"
"http://ja.dbpedia.org/resource/ムブジマイ空港","http://ja.dbpedia.org/property/経度分",34
"http://ja.dbpedia.org/resource/ムブジマイ空港","http://ja.dbpedia.org/property/経度度",23
"http://ja.dbpedia.org/resource/ムブジマイ空港","http://ja.dbpedia.org/property/経度秒",8
"http://ja.dbpedia.org/resource/ムブジマイ空港","http://ja.dbpedia.org/property/緯度分",7
"http://ja.dbpedia.org/resource/ムブジマイ空港","http://ja.dbpedia.org/property/緯度度",6
"http://ja.dbpedia.org/resource/ムブジマイ空港","http://ja.dbpedia.org/property/緯度秒",16
"http://ja.dbpedia.org/resource/ムブジマイ空港","http://ja.dbpedia.org/property/脚注","出典: DAFIF"
"http://ja.dbpedia.org/resource/ムブジマイ空港","http://ja.dbpedia.org/property/iata","MJM"
"http://ja.dbpedia.org/resource/ムブジマイ空港","http://ja.dbpedia.org/property/icao","FZWA"
"http://ja.dbpedia.org/resource/ムブジマイ空港","http://ja.dbpedia.org/property/英語名","Mbuji Mayi Airport"
"http://ja.dbpedia.org/resource/ムブジマイ空港","http://ja.dbpedia.org/property/地図説明","ムブジマイ空港の位置"
"http://ja.dbpedia.org/resource/ムブジマイ空港","http://ja.dbpedia.org/property/標高Ft",2221
"http://ja.dbpedia.org/resource/ムブジマイ空港","http://ja.dbpedia.org/property/標高M",677
"http://ja.dbpedia.org/resource/ムブジマイ空港","http://ja.dbpedia.org/property/滑走路1幅M",45
"http://ja.dbpedia.org/resource/ムブジマイ空港","http://ja.dbpedia.org/property/滑走路1方向",17
