"subject","predicate","object"
"http://ja.dbpedia.org/resource/乙姫大橋","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/乙姫大橋","http://www.w3.org/2000/01/rdf-schema#label","乙姫大橋"
"http://ja.dbpedia.org/resource/乙姫大橋","http://www.w3.org/2000/01/rdf-schema#comment","乙姫大橋（おとひめおおはし）は、岐阜県中津川市の木曽川に架かる農免農道の橋である。"
"http://ja.dbpedia.org/resource/乙姫大橋","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:木曽川の橋"
"http://ja.dbpedia.org/resource/乙姫大橋","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:中津川市の橋"
"http://ja.dbpedia.org/resource/乙姫大橋","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:浦島説話を題材とした作品"
"http://ja.dbpedia.org/resource/乙姫大橋","http://dbpedia.org/ontology/wikiPageID",1318998
"http://ja.dbpedia.org/resource/乙姫大橋","http://dbpedia.org/ontology/wikiPageRevisionID",86581184
"http://ja.dbpedia.org/resource/乙姫大橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2005年"
"http://ja.dbpedia.org/resource/乙姫大橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中津川市"
"http://ja.dbpedia.org/resource/乙姫大橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:木曽川の橋"
"http://ja.dbpedia.org/resource/乙姫大橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/寝覚の床"
"http://ja.dbpedia.org/resource/乙姫大橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/農免農道"
"http://ja.dbpedia.org/resource/乙姫大橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平成"
