"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q188258","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/フェザーン"
"http://ja.dbpedia.org/resource/アギシュムバ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フェザーン"
"http://ja.dbpedia.org/resource/アジージーヤ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フェザーン"
"http://ja.dbpedia.org/resource/アフマド・カラマンリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フェザーン"
"http://ja.dbpedia.org/resource/アリー・ゼイダーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フェザーン"
"http://ja.dbpedia.org/resource/アリー・ゼイダーン","http://ja.dbpedia.org/property/出生地","http://ja.dbpedia.org/resource/フェザーン"
"http://ja.dbpedia.org/resource/イギリス軍政下のリビア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フェザーン"
"http://ja.dbpedia.org/resource/イタリア王国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フェザーン"
"http://ja.dbpedia.org/resource/イタリア領トリポリタニア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フェザーン"
"http://ja.dbpedia.org/resource/イタリア領リビア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フェザーン"
"http://ja.dbpedia.org/resource/イタリア領リビアFI形気動車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フェザーン"
"http://ja.dbpedia.org/resource/イタロ・バルボ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フェザーン"
"http://ja.dbpedia.org/resource/イドリス・アローマ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フェザーン"
"http://ja.dbpedia.org/resource/ウバリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フェザーン"
"http://ja.dbpedia.org/resource/ウバリ","http://ja.dbpedia.org/property/subdivisionName","http://ja.dbpedia.org/resource/フェザーン"
"http://ja.dbpedia.org/resource/オマル・ムフタール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フェザーン"
"http://ja.dbpedia.org/resource/カラマンリー朝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フェザーン"
"http://ja.dbpedia.org/resource/ガリヤン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フェザーン"
"http://ja.dbpedia.org/resource/ガート_(リビア)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フェザーン"
"http://ja.dbpedia.org/resource/ガート_(リビア)","http://ja.dbpedia.org/property/subdivisionName","http://ja.dbpedia.org/resource/フェザーン"
"http://ja.dbpedia.org/resource/キレナイカ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フェザーン"
"http://ja.dbpedia.org/resource/キレナイカ首長国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フェザーン"
"http://ja.dbpedia.org/resource/ケル・アジェール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フェザーン"
"http://ja.dbpedia.org/resource/サヌーシー教団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フェザーン"
"http://ja.dbpedia.org/resource/サハラ交易","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フェザーン"
"http://ja.dbpedia.org/resource/サハラ砂漠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フェザーン"
"http://ja.dbpedia.org/resource/サブハー県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フェザーン"
"http://ja.dbpedia.org/resource/スルト_(リビア)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フェザーン"
"http://ja.dbpedia.org/resource/セブハ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フェザーン"
"http://ja.dbpedia.org/resource/ソクナ語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フェザーン"
"http://ja.dbpedia.org/resource/ソクナ語","http://ja.dbpedia.org/property/region","http://ja.dbpedia.org/resource/フェザーン"
"http://ja.dbpedia.org/resource/チャド・リビア紛争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フェザーン"
"http://ja.dbpedia.org/resource/トリポリタニア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フェザーン"
"http://ja.dbpedia.org/resource/ニジェール川","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フェザーン"
"http://ja.dbpedia.org/resource/バニ・ハッターブ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フェザーン"
"http://ja.dbpedia.org/resource/フェザーン","http://www.w3.org/2000/01/rdf-schema#label","フェザーン"
"http://ja.dbpedia.org/resource/フェザーン","http://www.w3.org/2000/01/rdf-schema#comment","フェザーン（فزان 、Fezzan)は、リビアの一地域。"
"http://ja.dbpedia.org/resource/フェザーン","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02p7s8"
"http://ja.dbpedia.org/resource/フェザーン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フェザーン"
"http://ja.dbpedia.org/resource/フェザーン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:マグリブ"
"http://ja.dbpedia.org/resource/フェザーン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:リビアの地方区分"
"http://ja.dbpedia.org/resource/フェザーン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:旧イタリア植民地"
"http://ja.dbpedia.org/resource/フェザーン","http://dbpedia.org/ontology/wikiPageID",1440639
"http://ja.dbpedia.org/resource/フェザーン","http://dbpedia.org/ontology/wikiPageRevisionID",89722620
"http://ja.dbpedia.org/resource/フェザーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニジェール"
"http://ja.dbpedia.org/resource/フェザーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サハラ交易"
"http://ja.dbpedia.org/resource/フェザーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オスマン帝国"
"http://ja.dbpedia.org/resource/フェザーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファシスト党"
"http://ja.dbpedia.org/resource/フェザーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中世"
