"subject","predicate","object"
"http://ja.dbpedia.org/resource/Cell_Broadband_Engine","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/RISC"
"http://ja.dbpedia.org/resource/Coreマイクロアーキテクチャ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/RISC"
"http://ja.dbpedia.org/resource/Cyrix_6x86","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/RISC"
"http://ja.dbpedia.org/resource/C言語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/RISC"
"http://ja.dbpedia.org/resource/DEC_Alpha","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/RISC"
"http://ja.dbpedia.org/resource/DECstation","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/RISC"
"http://ja.dbpedia.org/resource/DLX","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/RISC"
"http://ja.dbpedia.org/resource/EPICアーキテクチャ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/RISC"
"http://ja.dbpedia.org/resource/ERC32","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/RISC"
"http://ja.dbpedia.org/resource/ESP8266","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/RISC"
"http://ja.dbpedia.org/resource/ESi-RISC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/RISC"
"http://ja.dbpedia.org/resource/Emotion_Engine","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/RISC"
"http://ja.dbpedia.org/resource/Explicit_Data_Graph_Execution","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/RISC"
"http://ja.dbpedia.org/resource/FR-V","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/RISC"
"http://ja.dbpedia.org/resource/FR80","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/RISC"
