"subject","predicate","object"
"http://ja.dbpedia.org/resource/アンスバッハ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クルノフ公国"
"http://ja.dbpedia.org/resource/エルジュビェタ・ルクレツィア・チェシンスカ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クルノフ公国"
"http://ja.dbpedia.org/resource/オーストリア継承戦争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クルノフ公国"
"http://ja.dbpedia.org/resource/カタリーナ・フォン・ブランデンブルク＝キュストリン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クルノフ公国"
"http://ja.dbpedia.org/resource/カール1世_(リヒテンシュタイン公)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クルノフ公国"
"http://ja.dbpedia.org/resource/カール・オイゼビウス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クルノフ公国"
"http://ja.dbpedia.org/resource/クリスティアン_(ブランデンブルク＝バイロイト辺境伯)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クルノフ公国"
"http://ja.dbpedia.org/resource/クルノフ公国","http://www.w3.org/2000/01/rdf-schema#label","クルノフ公国"
"http://ja.dbpedia.org/resource/クルノフ公国","http://www.w3.org/2000/01/rdf-schema#comment","クルノフ公国（独: Herzogtum Jägerndorf, Fürstentum Jägerndorf, 捷: Krnovské knížectví, 波: Księstwo Karniowskie, 羅: Ducatus Carnovia）は、シロンスク公国群の一つ。首都は現在チェコの一部である。 公国は1377年にでチェコのプシェミスル朝の支配下にあると共に1327年からボヘミア王国の封土となっているラチブシュ公国の分割により創設された。1365年にオパヴァ公が死んだとき、彼の息子達は遺産分けをして、最年長者のがラチブシュとクルノフの公爵となった。1385年に彼の後継者はクルノフ公国をピャスト家のオポーレ公ヴワディスワフ・オポルチクへ売却したが、1392年に回復した。しかし1474年、プシェミスル家はクルノフをハンガリー王でボヘミアの対立王マティアス・コルヴィヌスに奪われた。ヴラジスラフ・ヤゲロンスキーがボヘミア王として勝利した後、占領した公国を返却する意図はなく、彼の秘書官Johann von Schellenbergにその領地を与えた。"
"http://ja.dbpedia.org/resource/クルノフ公国","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0640l8q"
"http://ja.dbpedia.org/resource/クルノフ公国","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1377年に成立した国家・領域"
"http://ja.dbpedia.org/resource/クルノフ公国","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:チェコの歴史的地域"
"http://ja.dbpedia.org/resource/クルノフ公国","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1623年に消滅した国家・領域"
"http://ja.dbpedia.org/resource/クルノフ公国","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:クルノフ公"
"http://ja.dbpedia.org/resource/クルノフ公国","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:オーストリアの歴史的地域"
"http://ja.dbpedia.org/resource/クルノフ公国","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ハプスブルク帝国"
"http://ja.dbpedia.org/resource/クルノフ公国","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ポーランドの歴史的地域"
"http://ja.dbpedia.org/resource/クルノフ公国","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:シレジアの諸公国"
"http://ja.dbpedia.org/resource/クルノフ公国","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:神聖ローマ帝国の領邦国家"
"http://ja.dbpedia.org/resource/クルノフ公国","http://dbpedia.org/ontology/wikiPageID",2176961
"http://ja.dbpedia.org/resource/クルノフ公国","http://dbpedia.org/ontology/wikiPageRevisionID",92402846
"http://ja.dbpedia.org/resource/クルノフ公国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヤン1世_(ラチブシュ公)"
"http://ja.dbpedia.org/resource/クルノフ公国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シロンスク公国群"
"http://ja.dbpedia.org/resource/クルノフ公国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:チェコの歴史的地域"
"http://ja.dbpedia.org/resource/クルノフ公国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハプスブルク家"
"http://ja.dbpedia.org/resource/クルノフ公国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高地シロンスク"
"http://ja.dbpedia.org/resource/クルノフ公国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラテン語"
"http://ja.dbpedia.org/resource/クルノフ公国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ピャスト家"
"http://ja.dbpedia.org/resource/クルノフ公国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラチブシュ公国"
"http://ja.dbpedia.org/resource/クルノフ公国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オポーレ公国"
"http://ja.dbpedia.org/resource/クルノフ公国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プシェミスル朝"
"http://ja.dbpedia.org/resource/クルノフ公国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リヒテンシュタイン家"
"http://ja.dbpedia.org/resource/クルノフ公国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハンガリー王国"
"http://ja.dbpedia.org/resource/クルノフ公国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シレジア"
"http://ja.dbpedia.org/resource/クルノフ公国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チェコ"
"http://ja.dbpedia.org/resource/クルノフ公国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドイツ語"
"http://ja.dbpedia.org/resource/クルノフ公国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1532年"
