"subject","predicate","object"
"http://ja.dbpedia.org/resource/1702年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南部重信"
"http://wikidata.dbpedia.org/resource/Q8514003","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/南部重信"
"http://ja.dbpedia.org/resource/つぼのいしぶみ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南部重信"
"http://ja.dbpedia.org/resource/パナソニック_ドラマシアター_水戸黄門の登場人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南部重信"
"http://ja.dbpedia.org/resource/七戸城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南部重信"
"http://ja.dbpedia.org/resource/七戸氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南部重信"
"http://ja.dbpedia.org/resource/下風呂温泉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南部重信"
"http://ja.dbpedia.org/resource/不来方","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南部重信"
"http://ja.dbpedia.org/resource/二所ノ関","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南部重信"
"http://ja.dbpedia.org/resource/京極高国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南部重信"
"http://ja.dbpedia.org/resource/信国派","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南部重信"
"http://ja.dbpedia.org/resource/八戸信有","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南部重信"
"http://ja.dbpedia.org/resource/八戸利戡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南部重信"
"http://ja.dbpedia.org/resource/八戸義論","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南部重信"
"http://ja.dbpedia.org/resource/八戸義論","http://ja.dbpedia.org/property/主君","http://ja.dbpedia.org/resource/南部重信"
"http://ja.dbpedia.org/resource/八戸義長","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南部重信"
"http://ja.dbpedia.org/resource/八戸義長","http://ja.dbpedia.org/property/主君","http://ja.dbpedia.org/resource/南部重信"
"http://ja.dbpedia.org/resource/八戸藩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南部重信"
"http://ja.dbpedia.org/resource/北上川","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南部重信"
"http://ja.dbpedia.org/resource/十和田神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南部重信"
"http://ja.dbpedia.org/resource/南部信鄰","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南部重信"
"http://ja.dbpedia.org/resource/南部利直","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南部重信"
"http://ja.dbpedia.org/resource/南部利直","http://ja.dbpedia.org/property/子","http://ja.dbpedia.org/resource/南部重信"
"http://ja.dbpedia.org/resource/南部勝信","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南部重信"
"http://ja.dbpedia.org/resource/南部勝信","http://ja.dbpedia.org/property/父母","http://ja.dbpedia.org/resource/南部重信"
"http://ja.dbpedia.org/resource/南部家直","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南部重信"
