"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q22118859","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/佐々木昭夫_(工学者)"
"http://ja.dbpedia.org/resource/佐々木昭夫_(工学者)","http://www.w3.org/2000/01/rdf-schema#label","佐々木昭夫 (工学者)"
"http://ja.dbpedia.org/resource/佐々木昭夫_(工学者)","http://www.w3.org/2000/01/rdf-schema#comment","佐々木 昭夫（ささき あきお、1932年 - ）は、日本の工学研究者（電子工学）。 　学位はPh.D.（カリフォルニア大学バークレー校・1966年）および工学博士（京都大学・1976年）。 京都大学名誉教授、ユタ大学Clyde Chair 教授、大阪電気通信大学名誉教授。　「混晶半導体」を提唱し、新学術分野に発展に寄与した。また、 「電子材料シンポジゥム」を通じて若手人材の育成も行っている。"
"http://ja.dbpedia.org/resource/佐々木昭夫_(工学者)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の電子工学者"
"http://ja.dbpedia.org/resource/佐々木昭夫_(工学者)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1932年生"
"http://ja.dbpedia.org/resource/佐々木昭夫_(工学者)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:大阪府出身の人物"
"http://ja.dbpedia.org/resource/佐々木昭夫_(工学者)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:京都大学出身の人物"
"http://ja.dbpedia.org/resource/佐々木昭夫_(工学者)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:京都大学の教員"
"http://ja.dbpedia.org/resource/佐々木昭夫_(工学者)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/佐々木昭夫_(工学者)","http://dbpedia.org/ontology/wikiPageID",3335779
"http://ja.dbpedia.org/resource/佐々木昭夫_(工学者)","http://dbpedia.org/ontology/wikiPageRevisionID",82235468
"http://ja.dbpedia.org/resource/佐々木昭夫_(工学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1932年生"
"http://ja.dbpedia.org/resource/佐々木昭夫_(工学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:大阪府出身の人物"
"http://ja.dbpedia.org/resource/佐々木昭夫_(工学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1985年"
"http://ja.dbpedia.org/resource/佐々木昭夫_(工学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1970年"
"http://ja.dbpedia.org/resource/佐々木昭夫_(工学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1976年"
"http://ja.dbpedia.org/resource/佐々木昭夫_(工学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1951年"
"http://ja.dbpedia.org/resource/佐々木昭夫_(工学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2003年"
"http://ja.dbpedia.org/resource/佐々木昭夫_(工学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/電気工学科"
"http://ja.dbpedia.org/resource/佐々木昭夫_(工学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユタ大学"
"http://ja.dbpedia.org/resource/佐々木昭夫_(工学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/博士（工学）"
"http://ja.dbpedia.org/resource/佐々木昭夫_(工学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1957年"
"http://ja.dbpedia.org/resource/佐々木昭夫_(工学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2011年"
"http://ja.dbpedia.org/resource/佐々木昭夫_(工学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/工業調査会"
"http://ja.dbpedia.org/resource/佐々木昭夫_(工学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1963年"
"http://ja.dbpedia.org/resource/佐々木昭夫_(工学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/昭晃堂"
"http://ja.dbpedia.org/resource/佐々木昭夫_(工学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デンソーテン"
"http://ja.dbpedia.org/resource/佐々木昭夫_(工学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/佐々木昭夫_(工学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京都大学"
"http://ja.dbpedia.org/resource/佐々木昭夫_(工学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名誉教授"
"http://ja.dbpedia.org/resource/佐々木昭夫_(工学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1988年"
"http://ja.dbpedia.org/resource/佐々木昭夫_(工学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シェフィールド大学"
"http://ja.dbpedia.org/resource/佐々木昭夫_(工学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1997年"
