"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11549932","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/永嘉_(大理)"
"http://ja.dbpedia.org/resource/1128年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/永嘉_(大理)"
"http://ja.dbpedia.org/resource/保天","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/永嘉_(大理)"
"http://ja.dbpedia.org/resource/元号一覧_(中国)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/永嘉_(大理)"
"http://ja.dbpedia.org/resource/文治_(大理)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/永嘉_(大理)"
"http://ja.dbpedia.org/resource/段正厳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/永嘉_(大理)"
"http://ja.dbpedia.org/resource/段正厳","http://ja.dbpedia.org/property/年号","http://ja.dbpedia.org/resource/永嘉_(大理)"
"http://ja.dbpedia.org/resource/永嘉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/永嘉_(大理)"
"http://ja.dbpedia.org/resource/永嘉","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/永嘉_(大理)"
"http://ja.dbpedia.org/resource/永嘉_(大理)","http://www.w3.org/2000/01/rdf-schema#label","永嘉 (大理)"
"http://ja.dbpedia.org/resource/永嘉_(大理)","http://www.w3.org/2000/01/rdf-schema#comment","永嘉（えいか）は、中国後大理国の段正厳の時代に使用された元号。年代不詳 - 1128年 。"
"http://ja.dbpedia.org/resource/永嘉_(大理)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:大理の元号"
"http://ja.dbpedia.org/resource/永嘉_(大理)","http://dbpedia.org/ontology/wikiPageID",981480
"http://ja.dbpedia.org/resource/永嘉_(大理)","http://dbpedia.org/ontology/wikiPageRevisionID",83711690
"http://ja.dbpedia.org/resource/永嘉_(大理)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中国"
"http://ja.dbpedia.org/resource/永嘉_(大理)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:大理の元号"
"http://ja.dbpedia.org/resource/永嘉_(大理)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/元号一覧_(中国)"
"http://ja.dbpedia.org/resource/永嘉_(大理)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文治_(大理)"
"http://ja.dbpedia.org/resource/永嘉_(大理)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大理国"
"http://ja.dbpedia.org/resource/永嘉_(大理)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/元号"
"http://ja.dbpedia.org/resource/永嘉_(大理)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/保天"
"http://ja.dbpedia.org/resource/永嘉_(大理)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/段正厳"
"http://ja.dbpedia.org/resource/永嘉_(大理)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1128年"
"http://ja.dbpedia.org/resource/永嘉_(大理)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/永嘉"
"http://ja.dbpedia.org/resource/永嘉_(大理)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:元号"
"http://ja.dbpedia.org/resource/永嘉_(大理)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:大理国の元号"
"http://ja.dbpedia.org/resource/永嘉_(大理)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/永嘉_(大理)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ウィキプロジェクトリンク"
"http://ja.dbpedia.org/resource/永嘉_(大理)","http://dbpedia.org/ontology/abstract","永嘉（えいか）は、中国後大理国の段正厳の時代に使用された元号。年代不詳 - 1128年 。"
"http://ja.dbpedia.org/resource/永嘉_(大理)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/永嘉_(大理)"
"http://ja.dbpedia.org/resource/永嘉_(大理)","http://dbpedia.org/ontology/wikiPageLength",429
"http://ja.dbpedia.org/resource/永嘉_(大理)","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/永嘉_(大理)?oldid=83711690&ns=0"
"http://ja.wikipedia.org/wiki/永嘉_(大理)","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/永嘉_(大理)"
