"subject","predicate","object"
"http://ja.dbpedia.org/resource/仁懿蕭皇后","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/耶律涅魯古"
"http://ja.dbpedia.org/resource/道宗_(遼)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/耶律涅魯古"
"http://ja.dbpedia.org/resource/耶律涅魯古","http://www.w3.org/2000/01/rdf-schema#label","耶律涅魯古"
"http://ja.dbpedia.org/resource/耶律涅魯古","http://www.w3.org/2000/01/rdf-schema#comment","耶律涅魯古（やりつ でつろこ、生年不詳 - 1063年）は、遼（契丹）の皇族。"
"http://ja.dbpedia.org/resource/耶律涅魯古","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1063年没"
"http://ja.dbpedia.org/resource/耶律涅魯古","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:耶律氏"
"http://ja.dbpedia.org/resource/耶律涅魯古","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:生年不明"
"http://ja.dbpedia.org/resource/耶律涅魯古","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:遼代の人物"
"http://ja.dbpedia.org/resource/耶律涅魯古","http://dbpedia.org/ontology/wikiPageID",2217441
"http://ja.dbpedia.org/resource/耶律涅魯古","http://dbpedia.org/ontology/wikiPageRevisionID",90138636
"http://ja.dbpedia.org/resource/耶律涅魯古","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:遼代の人物"
"http://ja.dbpedia.org/resource/耶律涅魯古","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1048年"
"http://ja.dbpedia.org/resource/耶律涅魯古","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/耶律阿思"
"http://ja.dbpedia.org/resource/耶律涅魯古","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/耶律仁先"
"http://ja.dbpedia.org/resource/耶律涅魯古","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/耶律重元"
"http://ja.dbpedia.org/resource/耶律涅魯古","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/清寧"
"http://ja.dbpedia.org/resource/耶律涅魯古","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/節度使"
"http://ja.dbpedia.org/resource/耶律涅魯古","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1042年"
"http://ja.dbpedia.org/resource/耶律涅魯古","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/遼史"
"http://ja.dbpedia.org/resource/耶律涅魯古","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/遼"
"http://ja.dbpedia.org/resource/耶律涅魯古","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/道宗_(遼)"
"http://ja.dbpedia.org/resource/耶律涅魯古","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/耶律良"
"http://ja.dbpedia.org/resource/耶律涅魯古","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:生年不明"
"http://ja.dbpedia.org/resource/耶律涅魯古","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/重熙"
"http://ja.dbpedia.org/resource/耶律涅魯古","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/興宗_(遼)"
"http://ja.dbpedia.org/resource/耶律涅魯古","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1063年没"
"http://ja.dbpedia.org/resource/耶律涅魯古","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:耶律氏"
"http://ja.dbpedia.org/resource/耶律涅魯古","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/皇族"
"http://ja.dbpedia.org/resource/耶律涅魯古","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1055年"
"http://ja.dbpedia.org/resource/耶律涅魯古","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1056年"
"http://ja.dbpedia.org/resource/耶律涅魯古","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1057年"
"http://ja.dbpedia.org/resource/耶律涅魯古","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1061年"
"http://ja.dbpedia.org/resource/耶律涅魯古","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1063年"
"http://ja.dbpedia.org/resource/耶律涅魯古","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/耶律涅魯古"
"http://ja.dbpedia.org/resource/耶律涅魯古","http://dbpedia.org/ontology/abstract","耶律涅魯古（やりつ でつろこ、生年不詳 - 1063年）は、遼（契丹）の皇族。"
"http://ja.dbpedia.org/resource/耶律涅魯古","http://dbpedia.org/ontology/wikiPageLength",686
"http://ja.dbpedia.org/resource/耶律涅魯古","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/耶律涅魯古?oldid=90138636&ns=0"
"http://ja.dbpedia.org/resource/耶律良","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/耶律涅魯古"
"http://ja.dbpedia.org/resource/耶律重元","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/耶律涅魯古"
"http://ja.dbpedia.org/resource/耶律阿思","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/耶律涅魯古"
"http://ja.dbpedia.org/resource/蕭徳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/耶律涅魯古"
"http://wikidata.dbpedia.org/resource/Q11610796","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/耶律涅魯古"
"http://ja.wikipedia.org/wiki/耶律涅魯古","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/耶律涅魯古"
