"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11444861","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/奄美群島選挙区"
"http://ja.dbpedia.org/resource/1991年伊仙町長選挙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/奄美群島選挙区"
"http://ja.dbpedia.org/resource/中選挙区制","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/奄美群島選挙区"
"http://ja.dbpedia.org/resource/伊東隆治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/奄美群島選挙区"
"http://ja.dbpedia.org/resource/保岡武久","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/奄美群島選挙区"
"http://ja.dbpedia.org/resource/保岡興治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/奄美群島選挙区"
"http://ja.dbpedia.org/resource/保岡興治","http://ja.dbpedia.org/property/選挙区","http://ja.dbpedia.org/resource/奄美群島選挙区"
"http://ja.dbpedia.org/resource/保徳戦争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/奄美群島選挙区"
"http://ja.dbpedia.org/resource/再選挙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/奄美群島選挙区"
"http://ja.dbpedia.org/resource/奄美群島の歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/奄美群島選挙区"
"http://ja.dbpedia.org/resource/奄美群島選挙区","http://www.w3.org/2000/01/rdf-schema#label","奄美群島選挙区"
"http://ja.dbpedia.org/resource/奄美群島選挙区","http://www.w3.org/2000/01/rdf-schema#comment","奄美群島選挙区（あまみぐんとうせんきょく）は、1953年から1992年まで設置されていた日本の衆議院議員総選挙における選挙区である。当時は中選挙区制で行われていた衆議院選挙において、唯一1人区として置かれていた選挙区であった。"
"http://ja.dbpedia.org/resource/奄美群島選挙区","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:天城町"
"http://ja.dbpedia.org/resource/奄美群島選挙区","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の衆議院中選挙区"
"http://ja.dbpedia.org/resource/奄美群島選挙区","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:大和村"
"http://ja.dbpedia.org/resource/奄美群島選挙区","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:鹿児島県の選挙区"
"http://ja.dbpedia.org/resource/奄美群島選挙区","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:徳之島町"
"http://ja.dbpedia.org/resource/奄美群島選挙区","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:知名町"
"http://ja.dbpedia.org/resource/奄美群島選挙区","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:瀬戸内町"
"http://ja.dbpedia.org/resource/奄美群島選挙区","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:奄美市の歴史"
"http://ja.dbpedia.org/resource/奄美群島選挙区","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:与論町"
