"subject","predicate","object"
"http://ja.dbpedia.org/resource/UFC_231","http://www.w3.org/2000/01/rdf-schema#label","UFC 231"
"http://ja.dbpedia.org/resource/UFC_231","http://www.w3.org/2000/01/rdf-schema#comment","UFC 231: Holloway vs. Ortega（ユーエフシー・ツーサーティワン：ホロウェイ・バーサス・オルテガ）は、アメリカ合衆国の総合格闘技団体「UFC」の大会の一つ。2018年12月8日、カナダ・オンタリオ州トロントのスコシアバンク・アリーナで開催された。"
"http://ja.dbpedia.org/resource/UFC_231","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:トロントのスポーツ競技大会"
"http://ja.dbpedia.org/resource/UFC_231","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2018年12月"
"http://ja.dbpedia.org/resource/UFC_231","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:UFCの大会"
"http://ja.dbpedia.org/resource/UFC_231","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2018年の総合格闘技"
"http://ja.dbpedia.org/resource/UFC_231","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2018年のカナダのスポーツ"
"http://ja.dbpedia.org/resource/UFC_231","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:UFCのカナダ大会"
"http://ja.dbpedia.org/resource/UFC_231","http://dbpedia.org/ontology/wikiPageID",3881928
"http://ja.dbpedia.org/resource/UFC_231","http://dbpedia.org/ontology/wikiPageRevisionID",92606016
"http://ja.dbpedia.org/resource/UFC_231","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニーナ・アンサロフ"
"http://ja.dbpedia.org/resource/UFC_231","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グンナー・ネルソン"
"http://ja.dbpedia.org/resource/UFC_231","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ合衆国"
"http://ja.dbpedia.org/resource/UFC_231","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オンタリオ州"
"http://ja.dbpedia.org/resource/UFC_231","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ペイ・パー・ビュー"
"http://ja.dbpedia.org/resource/UFC_231","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ギルバート・バーンズ"
"http://ja.dbpedia.org/resource/UFC_231","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トロント"
"http://ja.dbpedia.org/resource/UFC_231","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブライアン・オルテガ"
"http://ja.dbpedia.org/resource/UFC_231","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:トロントのスポーツ競技大会"
"http://ja.dbpedia.org/resource/UFC_231","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハキーム・ダオドゥ"
"http://ja.dbpedia.org/resource/UFC_231","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴァレンティーナ・シェフチェンコ"
"http://ja.dbpedia.org/resource/UFC_231","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チアゴ・サントス"
"http://ja.dbpedia.org/resource/UFC_231","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カイル・ボフニャク"
"http://ja.dbpedia.org/resource/UFC_231","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケイトリン・チュケイギアン"
"http://ja.dbpedia.org/resource/UFC_231","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/UFC_Fight_Night:_dos_Santos_vs._Tuivasa"
"http://ja.dbpedia.org/resource/UFC_231","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オリビエ・オービン＝メルシエ"
"http://ja.dbpedia.org/resource/UFC_231","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イライアス・テオドロウ"
"http://ja.dbpedia.org/resource/UFC_231","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スコシアバンク・アリーナ"
"http://ja.dbpedia.org/resource/UFC_231","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クラウディア・ガデーリャ"
"http://ja.dbpedia.org/resource/UFC_231","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2018年12月"
"http://ja.dbpedia.org/resource/UFC_231","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/12月8日"
"http://ja.dbpedia.org/resource/UFC_231","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エリク・アンダース"
"http://ja.dbpedia.org/resource/UFC_231","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウィリアム・モリス・エンデヴァー・エンターテイメント"
"http://ja.dbpedia.org/resource/UFC_231","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジェシカ・アイ"
"http://ja.dbpedia.org/resource/UFC_231","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マックス・ホロウェイ"
"http://ja.dbpedia.org/resource/UFC_231","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/WOWOW"
"http://ja.dbpedia.org/resource/UFC_231","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/UFCの大会一覧"
"http://ja.dbpedia.org/resource/UFC_231","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/UFC王者一覧"
"http://ja.dbpedia.org/resource/UFC_231","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ディエゴ・フェレイラ"
"http://ja.dbpedia.org/resource/UFC_231","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/総合格闘技"
"http://ja.dbpedia.org/resource/UFC_231","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2018年のカナダのスポーツ"
"http://ja.dbpedia.org/resource/UFC_231","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/UFC"
"http://ja.dbpedia.org/resource/UFC_231","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インターナショナル・マネジメント・グループ"
"http://ja.dbpedia.org/resource/UFC_231","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジミ・マヌワ"
"http://ja.dbpedia.org/resource/UFC_231","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/裸絞"
"http://ja.dbpedia.org/resource/UFC_231","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カナダ"
"http://ja.dbpedia.org/resource/UFC_231","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:UFCの大会"
"http://ja.dbpedia.org/resource/UFC_231","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アレックス・オリベイラ_(格闘家)"
"http://ja.dbpedia.org/resource/UFC_231","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:UFCのカナダ大会"
"http://ja.dbpedia.org/resource/UFC_231","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/UFC_on_FOX_31"
"http://ja.dbpedia.org/resource/UFC_231","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2018年の総合格闘技"
"http://ja.dbpedia.org/resource/UFC_231","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ビーエスFOX"
"http://ja.dbpedia.org/resource/UFC_231","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アレクサンダル・ラキッチ"
"http://ja.dbpedia.org/resource/UFC_231","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2018年"
"http://ja.dbpedia.org/resource/UFC_231","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:UFC231poster.png"
"http://ja.dbpedia.org/resource/UFC_231","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヨアナ・イェンジェイチック"
"http://ja.dbpedia.org/resource/UFC_231","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.boutreview.com/3/reports/item_16138.html"
"http://ja.dbpedia.org/resource/UFC_231","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sherdog.com/events/UFC-231-Holloway-vs-Ortega-69293"
"http://ja.dbpedia.org/resource/UFC_231","http://dbpedia.org/ontology/wikiPageExternalLink","http://mmaplanet.jp/86325"
"http://ja.dbpedia.org/resource/UFC_231","http://dbpedia.org/ontology/wikiPageExternalLink","https://efight.jp/result-20181210_315006"
"http://ja.dbpedia.org/resource/UFC_231","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.ufc.com/event/ufc-231"
"http://ja.dbpedia.org/resource/UFC_231","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:CAN"
"http://ja.dbpedia.org/resource/UFC_231","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Flagicon"
"http://ja.dbpedia.org/resource/UFC_231","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/UFC_231","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:出典の明記"
"http://ja.dbpedia.org/resource/UFC_231","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_MMA_event"
"http://ja.dbpedia.org/resource/UFC_231","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:UFCの大会"
"http://ja.dbpedia.org/resource/UFC_231","http://ja.dbpedia.org/property/日本の放送局","http://ja.dbpedia.org/resource/ビーエスFOX"
"http://ja.dbpedia.org/resource/UFC_231","http://ja.dbpedia.org/property/日本の放送局","http://ja.dbpedia.org/resource/WOWOW"
"http://ja.dbpedia.org/resource/UFC_231","http://xmlns.com/foaf/0.1/homepage","https://www.ufc.com/event/ufc-231"
"http://ja.dbpedia.org/resource/UFC_231","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/UFC231poster.png?width=300"
"http://ja.dbpedia.org/resource/UFC_231","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/UFC231poster.png"
"http://ja.dbpedia.org/resource/UFC_231","http://ja.dbpedia.org/property/シリーズ","http://ja.dbpedia.org/resource/UFC"
"http://ja.dbpedia.org/resource/UFC_231","http://ja.dbpedia.org/property/主催","http://ja.dbpedia.org/resource/インターナショナル・マネジメント・グループ"
"http://ja.dbpedia.org/resource/UFC_231","http://ja.dbpedia.org/property/主催","http://ja.dbpedia.org/resource/ウィリアム・モリス・エンデヴァー・エンターテイメント"
"http://ja.dbpedia.org/resource/UFC_231","http://ja.dbpedia.org/property/会場","http://ja.dbpedia.org/resource/スコシアバンク・アリーナ"
"http://ja.dbpedia.org/resource/UFC_231","http://ja.dbpedia.org/property/前大会","http://ja.dbpedia.org/resource/UFC_Fight_Night:_dos_Santos_vs._Tuivasa"
"http://ja.dbpedia.org/resource/UFC_231","http://ja.dbpedia.org/property/大会名","UFC 231: Holloway vs. Ortega"
"http://ja.dbpedia.org/resource/UFC_231","http://ja.dbpedia.org/property/放送局","Fox Sports 1"
"http://ja.dbpedia.org/resource/UFC_231","http://ja.dbpedia.org/property/放送局","http://ja.dbpedia.org/resource/ペイ・パー・ビュー"
"http://ja.dbpedia.org/resource/UFC_231","http://ja.dbpedia.org/property/次大会","http://ja.dbpedia.org/resource/UFC_on_FOX_31"
"http://ja.dbpedia.org/resource/UFC_231","http://ja.dbpedia.org/property/画像",225
"http://ja.dbpedia.org/resource/UFC_231","http://ja.dbpedia.org/property/試合数","全13試合"
"http://ja.dbpedia.org/resource/UFC_231","http://ja.dbpedia.org/property/開催地","オンタリオ州トロント"
"http://ja.dbpedia.org/resource/UFC_231","http://ja.dbpedia.org/property/開催年月日","--12-08"
"http://ja.dbpedia.org/resource/UFC_231","http://ja.dbpedia.org/property/入場収益",240
"http://ja.dbpedia.org/resource/UFC_231","http://ja.dbpedia.org/property/入場者数",19039
"http://ja.dbpedia.org/resource/UFC_231","http://dbpedia.org/ontology/abstract","UFC 231: Holloway vs. Ortega（ユーエフシー・ツーサーティワン：ホロウェイ・バーサス・オルテガ）は、アメリカ合衆国の総合格闘技団体「UFC」の大会の一つ。2018年12月8日、カナダ・オンタリオ州トロントのスコシアバンク・アリーナで開催された。"
"http://ja.dbpedia.org/resource/UFC_231","http://dbpedia.org/ontology/wikiPageLength",3795
"http://ja.dbpedia.org/resource/UFC_231","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/UFC_231?oldid=92606016&ns=0"
"http://ja.dbpedia.org/resource/UFC_231","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/UFC_231"
"http://ja.dbpedia.org/resource/UFC_Fight_Night:_dos_Santos_vs._Tuivasa","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/UFC_231"
"http://ja.dbpedia.org/resource/UFC_Fight_Night:_dos_Santos_vs._Tuivasa","http://ja.dbpedia.org/property/次大会","http://ja.dbpedia.org/resource/UFC_231"
"http://ja.dbpedia.org/resource/UFC_on_FOX_31","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/UFC_231"
"http://ja.dbpedia.org/resource/UFC_on_FOX_31","http://ja.dbpedia.org/property/前大会","http://ja.dbpedia.org/resource/UFC_231"
"http://ja.dbpedia.org/resource/UFCの大会一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/UFC_231"
"http://ja.dbpedia.org/resource/UFCの記録","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/UFC_231"
"http://ja.dbpedia.org/resource/UFC王者一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/UFC_231"
"http://ja.dbpedia.org/resource/アレクサンダル・ラキッチ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/UFC_231"
"http://ja.dbpedia.org/resource/アレックス・オリベイラ_(格闘家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/UFC_231"
"http://ja.dbpedia.org/resource/イライアス・テオドロウ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/UFC_231"
"http://ja.dbpedia.org/resource/エリク・アンダース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/UFC_231"
"http://ja.dbpedia.org/resource/オリビエ・オービン＝メルシエ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/UFC_231"
"http://ja.dbpedia.org/resource/カイル・ボフニャク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/UFC_231"
"http://ja.dbpedia.org/resource/ギルバート・バーンズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/UFC_231"
"http://ja.dbpedia.org/resource/クラウディア・ガデーリャ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/UFC_231"
"http://ja.dbpedia.org/resource/グンナー・ネルソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/UFC_231"
"http://ja.dbpedia.org/resource/ケイトリン・チュケイギアン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/UFC_231"
"http://ja.dbpedia.org/resource/ジェシカ・アイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/UFC_231"
"http://ja.dbpedia.org/resource/ジミ・マヌワ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/UFC_231"
"http://ja.dbpedia.org/resource/チアゴ・サントス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/UFC_231"
"http://ja.dbpedia.org/resource/ディエゴ・フェレイラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/UFC_231"
"http://ja.dbpedia.org/resource/ニーナ・アンサロフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/UFC_231"
"http://ja.dbpedia.org/resource/ハキーム・ダオドゥ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/UFC_231"
"http://ja.dbpedia.org/resource/ブライアン・オルテガ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/UFC_231"
"http://ja.dbpedia.org/resource/マックス・ホロウェイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/UFC_231"
"http://ja.dbpedia.org/resource/ヨアナ・イェンジェイチック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/UFC_231"
"http://ja.dbpedia.org/resource/ヴァレンティーナ・シェフチェンコ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/UFC_231"
"http://wikidata.dbpedia.org/resource/Q55636393","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/UFC_231"
"http://ja.wikipedia.org/wiki/UFC_231","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/UFC_231"
