"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:日本映画大学出身の人物","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:日本映画大学の人物"
"http://ja.dbpedia.org/resource/Category:日本映画大学の教員","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:日本映画大学の人物"
"http://ja.dbpedia.org/resource/Category:日本映画大学の人物","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:日本映画大学の人物","http://www.w3.org/2000/01/rdf-schema#label","日本映画大学の人物"
"http://ja.dbpedia.org/resource/Category:日本映画大学の人物","http://dbpedia.org/ontology/wikiPageID",3334308
"http://ja.dbpedia.org/resource/Category:日本映画大学の人物","http://dbpedia.org/ontology/wikiPageRevisionID",57953219
"http://ja.dbpedia.org/resource/Category:日本映画大学の人物","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:日本の大学別の人物"
"http://ja.dbpedia.org/resource/Category:日本映画大学の人物","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:日本映画大学"
"http://ja.dbpedia.org/resource/Category:日本映画大学の人物","http://www.w3.org/2004/02/skos/core#prefLabel","日本映画大学の人物"
"http://ja.dbpedia.org/resource/Category:日本映画大学の人物","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:日本映画大学の人物?oldid=57953219&ns=14"
"http://ja.dbpedia.org/resource/佐藤忠男","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本映画大学の人物"
"http://ja.dbpedia.org/resource/佐藤忠男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本映画大学の人物"
"http://ja.dbpedia.org/resource/天願大介","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本映画大学の人物"
"http://ja.dbpedia.org/resource/天願大介","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本映画大学の人物"
"http://ja.dbpedia.org/resource/武重邦夫","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本映画大学の人物"
"http://ja.dbpedia.org/resource/武重邦夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本映画大学の人物"
"http://wikidata.dbpedia.org/resource/Q24867408","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:日本映画大学の人物"
