"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q1384202","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/エキゾチカ_(映画)"
"http://ja.dbpedia.org/resource/1997年の日本公開映画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エキゾチカ_(映画)"
"http://ja.dbpedia.org/resource/アトム・エゴヤン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エキゾチカ_(映画)"
"http://ja.dbpedia.org/resource/イライアス・コティーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エキゾチカ_(映画)"
"http://ja.dbpedia.org/resource/エキゾチカ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エキゾチカ_(映画)"
"http://ja.dbpedia.org/resource/エキゾチカ","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/エキゾチカ_(映画)"
"http://ja.dbpedia.org/resource/エキゾチカ_(映画)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://ja.dbpedia.org/resource/エキゾチカ_(映画)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://ja.dbpedia.org/resource/エキゾチカ_(映画)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://ja.dbpedia.org/resource/エキゾチカ_(映画)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/エキゾチカ_(映画)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://ja.dbpedia.org/resource/エキゾチカ_(映画)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://ja.dbpedia.org/resource/エキゾチカ_(映画)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://ja.dbpedia.org/resource/エキゾチカ_(映画)","http://www.w3.org/2000/01/rdf-schema#label","エキゾチカ (映画)"
"http://ja.dbpedia.org/resource/エキゾチカ_(映画)","http://www.w3.org/2000/01/rdf-schema#comment","エキゾチカ（Exotica）は1994年制作のカナダ映画。アトム・エゴヤンの監督6作目にあたり、日本で公開された初のエゴヤン作品となる。 1994年のカンヌ国際映画祭において、国際批評家賞を受賞した。また、カナダの映画賞であるジニー賞においても8部門を受賞。"
"http://ja.dbpedia.org/resource/エキゾチカ_(映画)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.029903"
"http://ja.dbpedia.org/resource/エキゾチカ_(映画)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アトム・エゴヤンの監督映画"
"http://ja.dbpedia.org/resource/エキゾチカ_(映画)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ポルノ映画"
"http://ja.dbpedia.org/resource/エキゾチカ_(映画)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:マイケル・ダナの作曲映画"
"http://ja.dbpedia.org/resource/エキゾチカ_(映画)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ストリップティーズを題材とした映画作品"
"http://ja.dbpedia.org/resource/エキゾチカ_(映画)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:カナダのドラマ映画"
"http://ja.dbpedia.org/resource/エキゾチカ_(映画)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:トロントを舞台とした映画作品"
"http://ja.dbpedia.org/resource/エキゾチカ_(映画)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1994年の映画"
"http://ja.dbpedia.org/resource/エキゾチカ_(映画)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:トロントで製作された映画作品"
"http://ja.dbpedia.org/resource/エキゾチカ_(映画)","http://dbpedia.org/ontology/wikiPageID",887973
"http://ja.dbpedia.org/resource/エキゾチカ_(映画)","http://dbpedia.org/ontology/wikiPageRevisionID",83836445
"http://ja.dbpedia.org/resource/エキゾチカ_(映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アトム・エゴヤンの監督映画"
"http://ja.dbpedia.org/resource/エキゾチカ_(映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:マイケル・ダナの作曲映画"
"http://ja.dbpedia.org/resource/エキゾチカ_(映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2月15日"
"http://ja.dbpedia.org/resource/エキゾチカ_(映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブルース・グリーンウッド"
"http://ja.dbpedia.org/resource/エキゾチカ_(映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サラ・ポーリー"
"http://ja.dbpedia.org/resource/エキゾチカ_(映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1994年"
"http://ja.dbpedia.org/resource/エキゾチカ_(映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イライアス・コティーズ"
"http://ja.dbpedia.org/resource/エキゾチカ_(映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アトム・エゴヤン"
"http://ja.dbpedia.org/resource/エキゾチカ_(映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ポルノ映画"
"http://ja.dbpedia.org/resource/エキゾチカ_(映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/英語"
"http://ja.dbpedia.org/resource/エキゾチカ_(映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/9月23日"
