"subject","predicate","object"
"http://ja.dbpedia.org/resource/北平野村","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/夜叉堂"
"http://ja.dbpedia.org/resource/夜叉ヶ池","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/夜叉堂"
"http://ja.dbpedia.org/resource/夜叉堂","http://www.w3.org/2000/01/rdf-schema#label","夜叉堂"
"http://ja.dbpedia.org/resource/夜叉堂","http://www.w3.org/2000/01/rdf-schema#comment","夜叉堂（やしゃどう）は、岐阜県安八郡神戸町にある神社である。正確には神社や寺院とはいえないが、その性格上、神社扱いで記述する。 平安時代に実在したという夜叉姫とその父親である郡司安八太夫安次を祀る。夜叉ヶ池伝説に深く関わる。 毎年8月16日には、例祭である夜叉龍神大祭が行なわれる。 夜叉堂の隣にある萬歳館には、夜叉姫、夜叉ヶ池の資料を展示しており、夜叉姫絵伝や夜叉ヶ池登山往程の図の他、日吉山王祭、善学院などの資料も展示している。"
"http://ja.dbpedia.org/resource/夜叉堂","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:岐阜県の神社"
"http://ja.dbpedia.org/resource/夜叉堂","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:神戸町の歴史"
"http://ja.dbpedia.org/resource/夜叉堂","http://dbpedia.org/ontology/wikiPageID",1121024
"http://ja.dbpedia.org/resource/夜叉堂","http://dbpedia.org/ontology/wikiPageRevisionID",52555291
"http://ja.dbpedia.org/resource/夜叉堂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神戸町"
"http://ja.dbpedia.org/resource/夜叉堂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:神戸町の歴史"
"http://ja.dbpedia.org/resource/夜叉堂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岐阜県"
"http://ja.dbpedia.org/resource/夜叉堂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広神戸駅"
"http://ja.dbpedia.org/resource/夜叉堂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/観世音菩薩"
"http://ja.dbpedia.org/resource/夜叉堂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/養老鉄道"
"http://ja.dbpedia.org/resource/夜叉堂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/養老鉄道養老線"
"http://ja.dbpedia.org/resource/夜叉堂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1927年"
