"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q1828090","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/名簿業者"
"http://ja.dbpedia.org/resource/ベネッセ個人情報流出事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名簿業者"
"http://ja.dbpedia.org/resource/三菱UFJモルガン・スタンレー証券","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名簿業者"
"http://ja.dbpedia.org/resource/三菱UFJ証券顧客情報売却事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名簿業者"
"http://ja.dbpedia.org/resource/不審電話","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名簿業者"
"http://ja.dbpedia.org/resource/今泉雲海","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名簿業者"
"http://ja.dbpedia.org/resource/個人情報","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名簿業者"
"http://ja.dbpedia.org/resource/個人情報の保護に関する法律","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名簿業者"
"http://ja.dbpedia.org/resource/卒業","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名簿業者"
"http://ja.dbpedia.org/resource/同窓会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名簿業者"
"http://ja.dbpedia.org/resource/名簿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名簿業者"
"http://ja.dbpedia.org/resource/名簿業者","http://www.w3.org/2000/01/rdf-schema#label","名簿業者"
"http://ja.dbpedia.org/resource/名簿業者","http://www.w3.org/2000/01/rdf-schema#comment","名簿業者（めいぼぎょうしゃ）または名簿屋（めいぼや）とは、氏名・性別・生年月日・住所・電話番号・メールアドレス・クレジットカード番号といった、個人を特定できる情報（個人情報）をファイル（データベースまたは紙媒体の名簿など）として整理し、検索できるような状態にまとめた形にして販売する者。"
"http://ja.dbpedia.org/resource/名簿業者","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:職業"
"http://ja.dbpedia.org/resource/名簿業者","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:プライバシー"
"http://ja.dbpedia.org/resource/名簿業者","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:情報社会"
"http://ja.dbpedia.org/resource/名簿業者","http://dbpedia.org/ontology/wikiPageID",443043
"http://ja.dbpedia.org/resource/名簿業者","http://dbpedia.org/ontology/wikiPageRevisionID",90822555
"http://ja.dbpedia.org/resource/名簿業者","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/個人情報保護委員会"
"http://ja.dbpedia.org/resource/名簿業者","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/不正競争防止法"
"http://ja.dbpedia.org/resource/名簿業者","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名簿"
"http://ja.dbpedia.org/resource/名簿業者","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベネッセ個人情報流出事件"
"http://ja.dbpedia.org/resource/名簿業者","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/住民基本台帳法"
"http://ja.dbpedia.org/resource/名簿業者","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オプトアウト"
"http://ja.dbpedia.org/resource/名簿業者","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/連邦取引委員会"
"http://ja.dbpedia.org/resource/名簿業者","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/逮捕"
"http://ja.dbpedia.org/resource/名簿業者","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/個人情報保護法"
"http://ja.dbpedia.org/resource/名簿業者","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/幇助"
"http://ja.dbpedia.org/resource/名簿業者","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:職業"
"http://ja.dbpedia.org/resource/名簿業者","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/データベース"
"http://ja.dbpedia.org/resource/名簿業者","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ合衆国下院"
"http://ja.dbpedia.org/resource/名簿業者","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:情報社会"
"http://ja.dbpedia.org/resource/名簿業者","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:プライバシー"
"http://ja.dbpedia.org/resource/名簿業者","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/住民基本台帳"
"http://ja.dbpedia.org/resource/名簿業者","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/選挙人名簿"
"http://ja.dbpedia.org/resource/名簿業者","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/詐欺"
"http://ja.dbpedia.org/resource/名簿業者","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/電話勧誘販売"
"http://ja.dbpedia.org/resource/名簿業者","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/詐欺罪"
"http://ja.dbpedia.org/resource/名簿業者","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2014年"
"http://ja.dbpedia.org/resource/名簿業者","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/個人情報"
"http://ja.dbpedia.org/resource/名簿業者","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/個人情報の保護に関する法律"
"http://ja.dbpedia.org/resource/名簿業者","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ネガティブ・オプション"
"http://ja.dbpedia.org/resource/名簿業者","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
