"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q876574","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ブルム_(オーストリア)"
"http://ja.dbpedia.org/resource/オーストリアの企業一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブルム_(オーストリア)"
"http://ja.dbpedia.org/resource/ブルム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブルム_(オーストリア)"
"http://ja.dbpedia.org/resource/ブルム","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/ブルム_(オーストリア)"
"http://ja.dbpedia.org/resource/ブルム_(オーストリア)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://ja.dbpedia.org/resource/ブルム_(オーストリア)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://ja.dbpedia.org/resource/ブルム_(オーストリア)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://ja.dbpedia.org/resource/ブルム_(オーストリア)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://ja.dbpedia.org/resource/ブルム_(オーストリア)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://ja.dbpedia.org/resource/ブルム_(オーストリア)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://ja.dbpedia.org/resource/ブルム_(オーストリア)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://ja.dbpedia.org/resource/ブルム_(オーストリア)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://ja.dbpedia.org/resource/ブルム_(オーストリア)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/ブルム_(オーストリア)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://ja.dbpedia.org/resource/ブルム_(オーストリア)","http://www.w3.org/2000/01/rdf-schema#label","ブルム (オーストリア)"
"http://ja.dbpedia.org/resource/ブルム_(オーストリア)","http://www.w3.org/2000/01/rdf-schema#comment","ブルム（Julius Blum GmbH）は、家具用金物の国際的製造業者である。本社所在地はオーストリア・フォアアールベルク州ヘキスト。27の子会社と10箇所の生産拠点を持つ。"
"http://ja.dbpedia.org/resource/ブルム_(オーストリア)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03v_f2"
"http://ja.dbpedia.org/resource/ブルム_(オーストリア)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:オーストリアの工業製品メーカー"
"http://ja.dbpedia.org/resource/ブルム_(オーストリア)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:家具製作会社"
"http://ja.dbpedia.org/resource/ブルム_(オーストリア)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1952年設立の企業"
"http://ja.dbpedia.org/resource/ブルム_(オーストリア)","http://dbpedia.org/ontology/wikiPageID",1857547
"http://ja.dbpedia.org/resource/ブルム_(オーストリア)","http://dbpedia.org/ontology/wikiPageRevisionID",82437248
"http://ja.dbpedia.org/resource/ブルム_(オーストリア)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1987年"
"http://ja.dbpedia.org/resource/ブルム_(オーストリア)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1964年"
"http://ja.dbpedia.org/resource/ブルム_(オーストリア)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1966年"
"http://ja.dbpedia.org/resource/ブルム_(オーストリア)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1992年"
"http://ja.dbpedia.org/resource/ブルム_(オーストリア)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/有限会社"
"http://ja.dbpedia.org/resource/ブルム_(オーストリア)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1958年"
"http://ja.dbpedia.org/resource/ブルム_(オーストリア)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ISO_14000"
"http://ja.dbpedia.org/resource/ブルム_(オーストリア)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1996年"
"http://ja.dbpedia.org/resource/ブルム_(オーストリア)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1993年"
"http://ja.dbpedia.org/resource/ブルム_(オーストリア)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1981年"
"http://ja.dbpedia.org/resource/ブルム_(オーストリア)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2005年"
"http://ja.dbpedia.org/resource/ブルム_(オーストリア)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1972年"
