"subject","predicate","object"
"http://ja.dbpedia.org/resource/丹波市町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/旧事紀"
"http://ja.dbpedia.org/resource/允恭天皇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/旧事紀"
"http://ja.dbpedia.org/resource/古史通","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/旧事紀"
"http://ja.dbpedia.org/resource/安康天皇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/旧事紀"
"http://ja.dbpedia.org/resource/旧事紀","http://www.w3.org/2000/01/rdf-schema#label","旧事紀"
"http://ja.dbpedia.org/resource/旧事紀","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026m3tf"
"http://ja.dbpedia.org/resource/旧事紀","http://dbpedia.org/ontology/wikiPageID",177763
"http://ja.dbpedia.org/resource/旧事紀","http://dbpedia.org/ontology/wikiPageRevisionID",2330680
"http://ja.dbpedia.org/resource/旧事紀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/先代旧事本紀"
"http://ja.dbpedia.org/resource/旧事紀","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/先代旧事本紀"
"http://ja.dbpedia.org/resource/旧事紀","http://dbpedia.org/ontology/wikiPageLength",19
"http://ja.dbpedia.org/resource/旧事紀","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/旧事紀?oldid=2330680&ns=0"
"http://ja.dbpedia.org/resource/旧事紀","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/旧事紀"
"http://ja.wikipedia.org/wiki/旧事紀","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/旧事紀"
