"subject","predicate","object"
"http://ja.dbpedia.org/resource/クラシック音楽の室内楽団一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京都・バッハ・ゾリステン"
"http://ja.dbpedia.org/resource/京都・バッハ・ゾリステン","http://www.w3.org/2000/01/rdf-schema#label","京都・バッハ・ゾリステン"
"http://ja.dbpedia.org/resource/京都・バッハ・ゾリステン","http://www.w3.org/2000/01/rdf-schema#comment","京都・バッハ・ゾリステン（きょうと・ばっは・ゾリステン）は、ヨハン・ゼバスティアン・バッハ（いわゆる大バッハ）の作品を中心に演奏活動を行う団体として設立されたプロオーケストラである。京都府京都市を本拠地とする。"
"http://ja.dbpedia.org/resource/京都・バッハ・ゾリステン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本のオーケストラ"
"http://ja.dbpedia.org/resource/京都・バッハ・ゾリステン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:古楽アンサンブル"
"http://ja.dbpedia.org/resource/京都・バッハ・ゾリステン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1981年に結成した音楽グループ"
"http://ja.dbpedia.org/resource/京都・バッハ・ゾリステン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:京都市の音楽"
"http://ja.dbpedia.org/resource/京都・バッハ・ゾリステン","http://dbpedia.org/ontology/wikiPageID",1411978
"http://ja.dbpedia.org/resource/京都・バッハ・ゾリステン","http://dbpedia.org/ontology/wikiPageRevisionID",81076469
"http://ja.dbpedia.org/resource/京都・バッハ・ゾリステン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1991年"
"http://ja.dbpedia.org/resource/京都・バッハ・ゾリステン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ライプツィヒ・ゲヴァントハウス管弦楽団"
"http://ja.dbpedia.org/resource/京都・バッハ・ゾリステン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フライブルク・イム・ブライスガウ"
"http://ja.dbpedia.org/resource/京都・バッハ・ゾリステン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヨーロッパ"
"http://ja.dbpedia.org/resource/京都・バッハ・ゾリステン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バロック音楽"
"http://ja.dbpedia.org/resource/京都・バッハ・ゾリステン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/渡邊順生"
"http://ja.dbpedia.org/resource/京都・バッハ・ゾリステン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マニフィカト"
"http://ja.dbpedia.org/resource/京都・バッハ・ゾリステン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハンブルク"
"http://ja.dbpedia.org/resource/京都・バッハ・ゾリステン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/教会カンタータ"
"http://ja.dbpedia.org/resource/京都・バッハ・ゾリステン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/合唱団"
"http://ja.dbpedia.org/resource/京都・バッハ・ゾリステン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フルート奏者"
"http://ja.dbpedia.org/resource/京都・バッハ・ゾリステン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:京都市の音楽"
"http://ja.dbpedia.org/resource/京都・バッハ・ゾリステン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/世俗カンタータ"
"http://ja.dbpedia.org/resource/京都・バッハ・ゾリステン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テレビ"
"http://ja.dbpedia.org/resource/京都・バッハ・ゾリステン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/京都・バッハ・ゾリステン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベルリン"
"http://ja.dbpedia.org/resource/京都・バッハ・ゾリステン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新聞"
"http://ja.dbpedia.org/resource/京都・バッハ・ゾリステン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミサ曲ロ短調"
"http://ja.dbpedia.org/resource/京都・バッハ・ゾリステン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月"
"http://ja.dbpedia.org/resource/京都・バッハ・ゾリステン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/器楽曲"
"http://ja.dbpedia.org/resource/京都・バッハ・ゾリステン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本基督教団"
"http://ja.dbpedia.org/resource/京都・バッハ・ゾリステン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メディア"
